calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98756009-76f7-4187-9a1e-0b79ff8c1dc5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,13.36136510886174,13.36136510886174,13.36136510886174,90.0,90.0,90.0,1e-07,negative,2.724,1.887,1.887,0.000,0.000,0.000,1.887,2.724,1.887,0.000,0.000,0.000,1.887,1.887,2.724,-0.000,-0.000,0.000,0.000,0.000,0.000,1.601,0.000,-0.000,0.000,0.000,0.000,0.000,1.601,-0.000,0.000,0.000,0.000,0.000,0.000,1.601
58330b9f-ddd7-4312-a501-b75e453203e3,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,6.879645382158785,6.879645382158785,6.879645382158785,90.0,90.0,90.0,1e-07,negative,234.122,145.820,145.820,0.000,0.000,-0.000,145.820,234.122,145.820,0.000,-0.000,-0.000,145.820,145.820,234.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.722,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.722,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.722
98756009-76f7-4187-9a1e-0b79ff8c1dc5,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,13.36136510886174,13.36136510886174,13.36136510886174,90.0,90.0,90.0,1e-07,positive,2.724,1.887,1.887,-0.000,-0.000,-0.000,1.887,2.724,1.887,-0.000,-0.000,-0.000,1.887,1.887,2.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.601
58330b9f-ddd7-4312-a501-b75e453203e3,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,6.879645382158785,6.879645382158785,6.879645382158785,90.0,90.0,90.0,1e-07,positive,234.122,145.820,145.820,-0.000,0.000,0.000,145.820,234.122,145.820,-0.000,0.000,0.000,145.820,145.820,234.122,0.000,-0.000,0.000,-0.000,0.000,0.000,57.722,0.000,0.000,0.000,-0.000,0.000,0.000,57.722,0.000,0.000,0.000,-0.000,-0.000,0.000,57.722
1bb1cd55-eab7-4998-85fe-3656f19699c2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,13.36136510886174,13.36136510886174,13.36136510886174,90.0,90.0,90.0,1e-06,negative,2.724,1.887,1.887,0.000,0.000,0.000,1.887,2.724,1.887,0.000,0.000,0.000,1.887,1.887,2.724,0.000,0.000,0.000,0.000,0.000,0.000,0.279,0.000,-0.000,0.000,0.000,0.000,0.000,0.279,-0.000,0.000,0.000,0.000,0.000,0.000,0.279
e97c5fc1-3d03-4b68-8d98-2ec356f64df2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,6.879645382158785,6.879645382158785,6.879645382158785,90.0,90.0,90.0,1e-06,negative,234.123,145.820,145.820,0.000,0.000,-0.000,145.820,234.123,145.820,0.000,0.000,-0.000,145.820,145.820,234.123,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.607,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.607
1bb1cd55-eab7-4998-85fe-3656f19699c2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,13.36136510886174,13.36136510886174,13.36136510886174,90.0,90.0,90.0,1e-06,positive,2.724,1.887,1.887,-0.000,-0.000,-0.000,1.887,2.724,1.887,-0.000,-0.000,-0.000,1.887,1.887,2.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.279
e97c5fc1-3d03-4b68-8d98-2ec356f64df2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,D0_3--BiF3,D0_3--BiF3,6.879645382158785,6.879645382158785,6.879645382158785,90.0,90.0,90.0,1e-06,positive,234.121,145.819,145.819,-0.000,-0.000,0.000,145.819,234.121,145.819,-0.000,-0.000,0.000,145.819,145.819,234.121,0.000,0.000,0.000,-0.000,0.000,0.000,46.607,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.607,0.000,0.000,0.000,-0.000,0.000,0.000,46.607
f1a616fa-3017-48db-bed5-92146906dec7,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,L1_2--AuCu3,L1_2--AuCu3,4.2769414989413,4.2769414989413,4.2769414989413,90.0,90.0,90.0,1e-08,negative,179.480,130.811,130.811,0.000,0.000,-0.000,130.811,179.480,130.811,0.000,0.000,-0.000,130.811,130.811,179.480,0.000,0.000,0.000,-0.000,0.000,0.000,36.879,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.879,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.879
f1a616fa-3017-48db-bed5-92146906dec7,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,L1_2--AuCu3,L1_2--AuCu3,4.2769414989413,4.2769414989413,4.2769414989413,90.0,90.0,90.0,1e-08,positive,179.480,130.811,130.811,-0.000,0.000,-0.000,130.811,179.480,130.811,-0.000,-0.000,-0.000,130.811,130.811,179.480,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.879,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.879
51550a17-2aca-49dc-8226-033ead3fd970,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,L1_2--AuCu3,L1_2--AuCu3,4.2769414989413,4.2769414989413,4.2769414989413,90.0,90.0,90.0,1e-07,negative,179.480,130.811,130.811,0.000,0.000,-0.000,130.811,179.480,130.811,0.000,0.000,0.000,130.811,130.811,179.480,0.000,-0.000,0.000,-0.000,0.000,0.000,36.879,0.000,0.000,0.000,-0.000,0.000,0.000,36.879,0.000,0.000,0.000,-0.000,0.000,0.000,36.879
51550a17-2aca-49dc-8226-033ead3fd970,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,L1_2--AuCu3,L1_2--AuCu3,4.2769414989413,4.2769414989413,4.2769414989413,90.0,90.0,90.0,1e-07,positive,179.480,130.811,130.811,-0.000,0.000,0.000,130.811,179.480,130.811,-0.000,0.000,-0.000,130.811,130.811,179.480,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.879,0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.879,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.879
2ba929d3-8316-4150-b325-a049efd244f2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,L1_2--AuCu3,L1_2--AuCu3,4.2769414989413,4.2769414989413,4.2769414989413,90.0,90.0,90.0,1e-06,negative,179.481,130.812,130.812,-0.000,-0.000,-0.000,130.812,179.481,130.812,0.000,0.000,0.000,130.812,130.812,179.481,0.000,-0.000,0.000,-0.000,0.000,0.000,36.879,0.000,0.000,0.000,-0.000,0.000,0.000,36.879,0.000,0.000,0.000,-0.000,0.000,0.000,36.879
2ba929d3-8316-4150-b325-a049efd244f2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,L1_2--AuCu3,L1_2--AuCu3,4.2769414989413,4.2769414989413,4.2769414989413,90.0,90.0,90.0,1e-06,positive,179.479,130.811,130.811,-0.000,-0.000,-0.000,130.811,179.479,130.811,-0.000,0.000,0.000,130.811,130.811,179.479,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.879,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.879,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.879
b8eb365d-d553-4d66-b027-40ad2e4450bb,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,mp-1188073,mp-1188073,6.1110268622484885,6.1110268622484885,4.948206946052915,90.0,90.0,119.99999999999999,1e-08,negative,64.613,136.577,105.680,-0.000,-0.000,0.000,103.415,132.208,101.678,-0.000,-0.000,0.000,101.678,101.678,225.516,0.000,0.000,0.000,-3.924,-3.924,0.912,7.871,-0.000,-0.000,0.000,0.000,0.000,0.000,11.271,0.000,-10.644,-10.644,2.474,-0.000,-0.000,3.802
b8eb365d-d553-4d66-b027-40ad2e4450bb,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,mp-1188073,mp-1188073,6.1110268622484885,6.1110268622484885,4.948206946052915,90.0,90.0,119.99999999999999,1e-08,positive,132.208,103.415,101.678,-0.000,-0.000,-0.000,103.415,132.208,101.678,0.000,0.000,0.000,108.687,108.687,223.887,0.000,-0.000,-0.000,3.924,3.924,-0.912,7.871,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.271,-0.000,10.644,10.644,-2.474,0.000,0.000,3.802
0636c1cc-6594-41b2-8b9f-c354b15f4ed2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,mp-1188073,mp-1188073,6.1110268622484885,6.1110268622484885,4.948206946052915,90.0,90.0,119.99999999999999,1e-07,negative,132.208,103.415,101.678,0.000,-0.000,0.000,91.542,110.833,105.542,-0.000,-0.000,0.000,104.371,104.371,224.890,0.000,-0.000,0.000,0.000,0.000,0.000,11.271,-0.000,-0.000,0.000,0.000,0.000,0.000,11.271,0.000,-2.138,-2.138,0.497,0.000,-0.000,-6.881
0636c1cc-6594-41b2-8b9f-c354b15f4ed2,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,mp-1188073,mp-1188073,6.1110268622484885,6.1110268622484885,4.948206946052915,90.0,90.0,119.99999999999999,1e-07,positive,111.356,92.265,105.397,0.000,-0.000,0.000,103.415,132.208,101.678,0.000,0.000,-0.000,105.155,105.155,224.707,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.271,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.271,-0.000,2.138,2.138,-0.497,-0.000,0.000,-6.881
262cef9c-6ec1-4210-a484-16402ef34b0c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,mp-1188073,mp-1188073,6.1110268622484885,6.1110268622484885,4.948206946052915,90.0,90.0,119.99999999999999,1e-06,negative,132.209,103.415,101.679,-0.000,-0.000,-0.000,103.416,132.209,101.679,0.000,0.000,0.000,101.679,101.679,225.517,0.000,-0.000,0.000,-0.039,-0.039,0.009,7.871,0.000,-0.000,0.000,0.000,0.000,0.000,11.271,0.000,0.000,0.000,0.000,-0.000,-0.000,14.396
262cef9c-6ec1-4210-a484-16402ef34b0c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,mp-1188073,mp-1188073,6.1110268622484885,6.1110268622484885,4.948206946052915,90.0,90.0,119.99999999999999,1e-06,positive,111.124,91.939,105.461,0.000,0.000,-0.000,91.939,111.124,105.461,0.000,0.000,-0.000,104.802,104.802,224.788,-0.000,-0.000,-0.000,0.039,0.039,-0.009,7.871,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.271,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.396
e0afb842-8f8f-4bc3-ae0e-22189caefe0c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,oqmd-298564,oqmd-298564,4.19622304184304,4.19622304184304,8.96863141994776,90.0,90.0,90.0,1e-08,negative,168.712,139.629,131.483,-0.000,-0.000,-0.000,139.629,168.712,131.483,-0.000,-0.000,0.000,131.483,131.483,182.957,0.000,0.000,0.000,-0.000,0.000,0.000,37.519,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.519,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.385
e0afb842-8f8f-4bc3-ae0e-22189caefe0c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,oqmd-298564,oqmd-298564,4.19622304184304,4.19622304184304,8.96863141994776,90.0,90.0,90.0,1e-08,positive,176.748,131.592,131.483,0.000,-0.000,-0.000,131.592,176.748,131.483,0.000,0.000,-0.000,131.483,131.483,182.957,0.000,0.000,-0.000,0.000,0.000,0.000,37.519,0.000,0.000,0.000,0.000,-0.000,0.000,37.519,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.385
71a33e01-7c17-40e2-adb6-e4fca8ec4dd3,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,oqmd-298564,oqmd-298564,4.19622304184304,4.19622304184304,8.96863141994776,90.0,90.0,90.0,1e-07,negative,176.748,131.593,131.483,-0.000,-0.000,0.000,131.593,176.748,131.483,-0.000,-0.000,0.000,131.483,131.483,182.957,0.000,0.000,-0.000,-0.000,0.000,0.000,34.841,-0.000,0.000,0.000,-0.000,0.000,0.000,34.841,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.385
71a33e01-7c17-40e2-adb6-e4fca8ec4dd3,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,oqmd-298564,oqmd-298564,4.19622304184304,4.19622304184304,8.96863141994776,90.0,90.0,90.0,1e-07,positive,168.711,139.629,131.483,0.000,0.000,-0.000,139.629,168.711,131.483,0.000,0.000,-0.000,131.483,131.483,182.957,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.841,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.841,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.385
08ef7e12-329b-43ea-85e9-13e5e22cda32,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,oqmd-298564,oqmd-298564,4.19622304184304,4.19622304184304,8.96863141994776,90.0,90.0,90.0,1e-06,negative,176.749,131.593,131.483,-0.000,-0.000,0.000,131.593,176.749,131.483,-0.000,-0.000,0.000,131.483,131.483,182.958,0.000,-0.000,0.000,-0.000,0.000,0.000,34.841,-0.000,0.000,0.000,-0.000,0.000,0.000,34.841,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.385
08ef7e12-329b-43ea-85e9-13e5e22cda32,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr3,oqmd-298564,oqmd-298564,4.19622304184304,4.19622304184304,8.96863141994776,90.0,90.0,90.0,1e-06,positive,176.747,131.592,131.482,0.000,0.000,-0.000,131.592,176.747,131.482,0.000,0.000,-0.000,131.482,131.482,182.956,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.841,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.841,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.385
