,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
86,860.0,24.41267420664631,24.55352741085472,22.484707924740498,24.759113858908105
87,870.0,24.424395875402137,24.56229610235915,22.49043752800526,24.763296709272485
88,880.0,24.43573740070964,24.570773554867532,22.4959760358305,24.767338802696795
89,890.0,24.44671486840531,24.57897246074287,22.501331819398708,24.771246373494144
90,900.0,24.457343531582026,24.586904831792467,22.506512798259163,24.775025315202143
91,910.0,24.467637861225406,24.59458204237708,22.51152646914488,24.77868120264927
92,920.0,24.47761159333169,24.60201486937973,22.516379932665608,24.78221931238791
93,930.0,24.487277772778977,24.609213529299176,22.521079918069617,24.785644641605813
94,940.0,24.496648794212387,24.616187712691328,22.525632806228533,24.788961925661447
95,950.0,24.505736440162504,24.622946616183388,22.530044650976446,24.792175654351368
96,960.0,24.514551916607058,24.629498972245354,22.534321198951428,24.795290087009008
97,970.0,24.523105886173564,24.635853076898126,22.538467908049814,24.79830926653699
98,980.0,24.53140849915258,24.642016815520336,22.5424899646001,24.801237032447947
99,990.0,24.53946942248049,24.647997686893632,22.546392299373256,24.804077033009236
100,1000.0,24.547297866858386,24.653802825642884,22.550179602491397,24.80683273653641
