,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
90,900.0,-4.671778134282682,-4.607250400163945,-4.661701336631673,-4.6512424202582325,-4.585125250558448,-4.580554944531516
91,910.0,-4.677611980985468,-4.613535240188582,-4.6675804750091485,-4.657155987854866,-4.591151258946832,-4.586495485406725
92,920.0,-4.6834747962486905,-4.619849420946229,-4.6734880812313975,-4.663097794303352,-4.597206220312894,-4.592464066122282
93,930.0,-4.68936571214382,-4.626192633782602,-4.679424011718348,-4.669067521063573,-4.603289848372211,-4.598460383838276
94,940.0,-4.695285394469508,-4.632564576695375,-4.6853877781322755,-4.675064893778411,-4.609401862643676,-4.604484140623523
95,950.0,-4.701232973535988,-4.6389649385252225,-4.691379323895106,-4.681089610998102,-4.615541972548908,-4.610535046321816
96,960.0,-4.707208475364031,-4.645393442743785,-4.697398206171875,-4.687141398011032,-4.621709916601223,-4.616612815463907
97,970.0,-4.713211168396631,-4.651849788841027,-4.703444154947431,-4.693219970249616,-4.627905429377352,-4.62271716942508
98,980.0,-4.719240173011595,-4.658333719172042,-4.709516946846496,-4.699325067610592,-4.634128250224793,-4.628847834020976
99,990.0,-4.725297770870451,-4.664844941622249,-4.7156162977748535,-4.705456399933457,-4.640378127552457,-4.635004541038772
100,1000.0,,,,,,
