key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4dadb64c-7fe4-4c69-934a-3b2cdaefdc36,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.353372390140099,-4.353372390140099,2.4858863726523692,2.4858863726523692,4.12041611321371,90.0,90.0,120.00000000000001
9acf34cd-6d95-4d52-bdb1-e532212c9e2e,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.353372390138249,-4.353372390138249,2.485886372632471,2.485886372632471,4.1204161128331265,90.0,90.0,120.00000000000001
457132cf-3bc3-4d35-923f-690cce3a44b6,A3--Mg--hcp,mp-10257,dynamic,False,-4.3533723901371495,-4.3533723901371495,2.4858863726324767,2.4858863726324767,4.120416112833123,90.0,90.0,119.99999999999999
efa67946-3444-4e82-94da-dd51a1e8cbcc,A3--Mg--hcp,oqmd-1215351,box,False,-4.353372390135799,-4.353372390135799,2.4858863726920557,2.4858863726920557,4.12041611306507,90.0,90.0,120.00000000000001
68668cf7-82b3-407a-a555-2aef894ced46,oqmd-1215262,oqmd-1215262,box,False,-4.352954793812849,-4.352954793812849,2.47728324075541,4.321526124581532,4.1204516909593245,90.0,90.0,90.0
0f6f4afe-be64-49e7-b1e3-a6498be398c4,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.337045813286999,-4.337045813286999,23.671617543728086,2.4458742540532477,38.158392101732304,90.0,90.88980957437559,90.0
22458759-d28d-4dc9-9380-c3b9f6a106da,A2--W--bcc,oqmd-22516,box,False,-4.294454362200899,-4.294454362200899,2.7570311150045703,2.7570311150045703,2.7570311150045703,90.0,90.0,90.0
e579fbdf-9773-40d4-b424-c49d120d5043,A2--W--bcc,mp-1008728,box,False,-4.294454362200849,-4.294454362200849,2.7570311150045703,2.7570311150045703,2.7570311150045703,90.0,90.0,90.0
b2b54930-82e2-4f83-94c1-63edd7eecbbd,A2--W--bcc,oqmd-1215173,box,False,-4.2944543622007,-4.2944543622007,2.7570311150045836,2.7570311150045836,2.7570311150045836,90.0,90.0,90.0
8ecdab6e-8767-4a6e-b249-b93c7ba36774,A2--W--bcc,mp-1008728,static,False,-4.29445436220065,-4.29445436220065,2.75703111500458,2.75703111500458,2.75703111500458,90.0,90.0,90.0
b1f555e4-1edc-4760-a66d-4aa2a0bd76eb,A2--W--bcc,oqmd-22516,static,False,-4.29445436220065,-4.29445436220065,2.757031115004583,2.757031115004583,2.757031115004583,90.0,90.0,90.0
fda6a32f-8bc5-48a6-a230-006f64d378ad,A2--W--bcc,oqmd-1215173,static,False,-4.29445436220065,-4.29445436220065,2.757031115004582,2.757031115004582,2.757031115004582,90.0,90.0,90.0
1e23297a-c098-4b8a-bc8e-5faaecca7814,A2--W--bcc,A2--W--bcc,static,False,-4.294454362200599,-4.294454362200599,2.7570311150045828,2.7570311150045828,2.7570311150045828,90.0,90.0,90.0
0040046a-4c9f-4af8-a7a9-2c0f68a282fe,A2--W--bcc,A2--W--bcc,box,False,-4.2944543622000495,-4.2944543622000495,2.75703111500205,2.75703111500205,2.75703111500205,90.0,90.0,90.0
963982c4-fdfb-450d-94dc-b494e5d71ec6,oqmd-1215886,oqmd-1215886,static,True,-4.294454362192499,-4.294454362192499,2.7570310769609114,2.7570310769609114,2.7570310769609114,90.0,90.0,90.0
18985bb5-5d64-49cd-83cf-499f71cc10fe,oqmd-1215886,oqmd-1215886,box,True,-4.294438088014666,-4.294438088014666,2.757043152877873,2.757043152877873,2.757043152877873,90.0,90.0,90.0
fb97d9e4-a7e8-4e42-8e0c-f78eedbf2543,oqmd-1214906,oqmd-1214906,static,False,-4.2814738005461,-4.2814738005461,6.147259829573435,6.147259829573435,6.147259829573435,90.0,90.0,90.0
209259cd-3bba-46d5-b1c4-61fb48d47e32,oqmd-1214906,oqmd-1214906,dynamic,False,-4.281473800514949,-4.281473800514949,6.147260572321677,6.147260572321677,6.147260572321677,90.0,90.0,90.0
e5260c99-8f6a-400b-8ab8-919164f9d72a,oqmd-1214906,oqmd-1214906,box,False,-4.281131813593999,-4.281131813593999,6.1468874964924884,6.1468874964924884,6.1468874964924884,90.0,90.0,90.0
4ef423c9-bf0a-4252-a4e1-f56ca903b297,A15--beta-W,oqmd-1280360,dynamic,False,-4.279774431745625,-4.279774431745625,4.49550775517638,4.49550775517638,4.49550775517638,90.0,90.0,90.0
96431826-4a69-4c1a-9ac8-18f7adf37e27,A15--beta-W,oqmd-1280360,static,False,-4.279774431737374,-4.279774431737374,4.4955077448796565,4.4955077448796565,4.4955077448796565,90.0,90.0,90.0
a7be0675-8fa6-4a3f-bf7a-36795ebc5a52,A15--beta-W,A15--beta-W,static,False,-4.279774431735249,-4.279774431735249,4.49550775273358,4.49550775273358,4.49550775273358,90.0,90.0,90.0
738b5e13-bac6-4c01-be2c-8ecee0225242,A15--beta-W,A15--beta-W,dynamic,False,-4.279774431728375,-4.279774431728375,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0
841a5898-37f1-4fcd-9695-fa9e880a7551,A15--beta-W,oqmd-1280360,box,False,-4.279774431714874,-4.279774431714874,4.495507752661676,4.495507752661676,4.495507752661676,90.0,90.0,90.0
c8c3ac16-fa81-44c2-a144-f116c5a5f7d2,A15--beta-W,oqmd-1214995,dynamic,False,-4.279774431712749,-4.279774431712749,4.495507708772237,4.495507708772237,4.495507708772237,90.0,90.0,90.0
a8d269c2-2682-4f70-964f-0181387fcc73,A15--beta-W,A15--beta-W,box,False,-4.279774431704625,-4.279774431704625,4.495507752500033,4.495507752500033,4.495507752500033,90.0,90.0,90.0
fd9b153c-2cd4-4f61-8357-d876a2201666,A15--beta-W,oqmd-1214995,static,False,-4.279774431687999,-4.279774431687999,4.495507748306987,4.495507748306987,4.495507748306987,90.0,90.0,90.0
c45b8c9c-60f2-4ce7-aef0-b1352f47b402,A15--beta-W,oqmd-1214995,box,False,-4.279774431679499,-4.279774431679499,4.495507752627069,4.495507752627069,4.495507752627069,90.0,90.0,90.0
8b4b5b18-bd1f-4dfb-9c0b-fbabd13f03d0,oqmd-1214817,oqmd-1214817,static,False,-4.27849561619862,-4.27849561619862,8.681076852130195,8.681076852130195,8.681076852130195,90.0,90.0,90.0
ea0ceade-292c-45e8-88d1-e6f4c8a600d0,oqmd-1214817,oqmd-1214817,dynamic,False,-4.278495616024309,-4.278495616024309,8.681081434692521,8.681081434692521,8.681081434692521,90.0,90.0,90.0
7bdcb15a-88d3-4c6a-a3de-9e8391045e6c,oqmd-1214817,oqmd-1214817,box,False,-4.277329264961378,-4.277329264961378,8.692106063979425,8.692106063979425,8.692106063979425,90.0,90.0,90.0
c798cd4e-aba2-40bc-863c-ff6bc2ded0bc,oqmd-1215084,oqmd-1215084,box,False,-4.151699666485999,-4.151699666485999,2.5286954874147014,4.1858517102880555,8.686991195498692,90.0,90.0,90.0
c6fadb10-2255-4423-8e68-6e2374cd9b24,oqmd-1214728,oqmd-1214728,static,False,-4.066033606952124,-4.066033606952124,2.38833410473296,2.38833410473296,8.367415585827102,90.0,90.0,90.0
d6b8f3fe-e9c9-4a24-a962-3b3fc17ecf64,oqmd-1214728,oqmd-1214728,box,False,-4.052730118768374,-4.052730118768374,2.409887917099797,2.409887917099797,8.331160896238199,90.0,90.0,90.0
e61cb900-dc3b-489f-9741-01310268ea54,mp-1014111,mp-1014111,static,False,-3.95678346496715,-3.95678346496715,2.494846421847032,2.494846421892827,13.162910305097702,89.07210596234005,88.8274461104334,59.9999999986062
53bd4974-f9b4-493a-bfa3-27b55ecd5928,mp-1014111,mp-1014111,dynamic,True,-3.95678346496555,-3.95678346496555,4.3212007597384945,2.494846421857445,13.462345044643522,90.0,91.08978859426473,90.0
f7c7e2ea-c556-46d8-be6d-f63199a58f6b,mp-1014111,mp-1014111,box,False,-3.9567834649618994,-3.9567834649618994,2.494846422039148,2.494846421811328,13.162757702287943,89.07194537634652,88.82273198977262,59.99999999706924
dfb4648f-e0e6-4bfb-8334-d4c3d3277b18,A5--beta-Sn,oqmd-1215619,static,False,-3.948622759399749,-3.948622759399749,4.462827270462675,4.462827270462675,2.3876075524253397,90.0,90.0,90.0
62344a35-9d80-47be-b1fa-5acb995d45df,A5--beta-Sn,A5--beta-Sn,static,False,-3.9486227593972494,-3.9486227593972494,4.462827289240001,4.462827289240001,2.38760763789418,90.0,90.0,90.0
8c913f43-096b-4b6a-b6fc-1f22169ca5e4,A5--beta-Sn,A5--beta-Sn,box,False,-3.9486227593909993,-3.9486227593909993,4.462827283541571,4.462827283541571,2.38760761884095,90.0,90.0,90.0
c52b216d-2fef-44f0-a060-56846df8dabe,A5--beta-Sn,oqmd-1215619,box,False,-3.9479286224437495,-3.9479286224437495,4.428897820693509,4.428897820693509,2.34934547324829,90.0,90.0,90.0
f919b2e6-9e8f-440b-8823-ceccb2b1ddc4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7808192806317,-3.7808192806317,2.3021734826301965,2.3021734826301965,2.3021734826301965,90.0,90.0,90.0
be5bbd0b-b4c1-4126-883a-4a113095f0dc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7808192806314995,-3.7808192806314995,2.3021734826301996,2.3021734826301996,2.3021734826301996,90.0,90.0,90.0
d974b0da-2df0-453e-bd96-6d15db0cc69d,mp-1094136,mp-1094136,box,False,-3.7360193828377497,-3.7360193828377497,2.4632128438539205,4.2663410943763,14.622621264799072,90.0,90.0,90.0
33c81e66-c9d7-47ee-b6e2-8af1cd287959,A7--alpha-As,A7--alpha-As,box,False,-3.4510716848799996,-3.4510716848799996,3.053106226096922,3.053106226096922,9.46750655743221,90.0,90.0,120.00000000000001
d8d75d93-d300-4208-9405-1d8934ef1ac8,oqmd-1215975,oqmd-1215975,box,False,-3.3555223977416246,-3.3555223977416246,3.9331092147145017,3.9331092147145013,4.19464303660779,90.0,90.0,120.00000000000001
45229e25-5df8-4c2e-bccb-6feb703f9f07,A4--C--dc,oqmd-1215530,box,False,-2.8605501107299,-2.8605501107299,5.2741583379253045,5.2741583379253045,5.2741583379253045,90.0,90.0,90.0
03c0b35d-68ec-44a7-9490-967d1b3b41f1,A4--C--dc,A4--C--dc,static,False,-2.860550110252,-2.860550110252,5.27415833658239,5.27415833658239,5.27415833658239,90.0,90.0,90.0
2690a5fd-6d6a-4941-a2ed-68235dc4554a,A4--C--dc,A4--C--dc,box,False,-2.8605501102474995,-2.8605501102474995,5.2741583365421,5.2741583365421,5.2741583365421,90.0,90.0,90.0
