,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
12,120.0,-6.426932804780392,-6.271976873746717,-6.441580644369153,-6.456513561542515,-6.131438799809642,-0.09791271664886288,-4.964177573987131,-6.307121365256121,-6.338650633920934
13,130.0,-6.4290087901709505,-6.274333464371542,-6.443640908429006,-6.458559238301124,-6.133608870988242,-0.10437784387213538,-4.967202598272954,-6.309402304476873,-6.340832037181633
14,140.0,-6.431256364783118,-6.276860556639229,-6.445872375525982,-6.460775799222151,-6.135942674981202,-0.11112776927582328,-4.970416563786495,-6.311853056093032,-6.343181667870367
15,150.0,-6.433666503695626,-6.279548956231742,-6.4482660764763375,-6.463154320097015,-6.138432120901,-0.1181371665132708,-4.973811882435162,-6.314464752906969,-6.345690740792536
16,160.0,-6.436230868865901,-6.282390213868007,-6.45081371947642,-6.465686539937333,-6.141069650141624,-0.12538697085993009,-4.9773813303372485,-6.317229209281202,-6.348351132454485
17,170.0,-6.4389417820448065,-6.285376581941955,-6.453507664123546,-6.468364842869616,-6.143848217831122,-0.13285144477683156,-4.981118330199834,-6.320138884357341,-6.35115535704822
18,180.0,-6.4417921817466075,-6.288500955320583,-6.456340875600212,-6.471182216097744,-6.146761305164574,-0.14052102454982157,-4.985016719056236,-6.323186838724131,-6.3540965238499005
19,190.0,-6.4447755735537156,-6.291756810748425,-6.459306883968722,-6.474132204349385,-6.149802866826202,-0.14837464716325086,-4.98907075773747,-6.326366688529461,-6.357168288302546
20,200.0,-6.447885978033879,-6.29513814987544,-6.462399727530904,-6.47720886127666,-6.152967298495785,-0.15639937030074116,-4.993274982740035,-6.329672549295665,-6.360364804873912
21,210.0,-6.451117881784161,-6.298639450494538,-6.465613908791576,-6.480406699831162,-6.156249411524334,-0.16458871932666738,-4.9976243154032165,-6.3330989935518405,-6.363680680115274
22,220.0,-6.454466193055031,-6.30225561704656,-6.468944350084087,-6.483720650352514,-6.1596443970505526,-0.17292487699869463,-5.002113920457038,-6.336641004591464,-6.367110929161884
23,230.0,-6.457926202202611,-6.305981936130504,-6.472386351151143,-6.487146021623038,-6.163147774358296,-0.18140546396811819,-5.006739175065557,-6.340293941745339,-6.370650937813866
24,240.0,-6.461493541195227,-6.309814037992166,-6.475935553752637,-6.490678461970181,-6.1667553863045175,-0.19002142377251457,-5.011495817167217,-6.344053498453337,-6.374296424169901
25,250.0,-6.465164152205184,-6.313747868193298,-6.479587908759347,-6.494313926109856,-6.170463356984524,-0.19876195164898885,-5.0163795417085035,-6.347915673057215,-6.378043409883514
26,260.0,-6.46893425952103,-6.317779652842215,-6.483339646036218,-6.498048651817936,-6.174268064210942,-0.2076285381472589,-5.021386438775667,-6.351876733132724,-6.381888189163376
27,270.0,-6.47280034087638,-6.321905868816563,-6.48718724948423,-6.501879124272899,-6.178166125109574,-0.21660888880211024,-5.026512705579206,-6.3559332032680524,-6.385827305183725
28,280.0,-6.4767591054432785,-6.326123228876656,-6.491127432681692,-6.505802062249885,-6.1821543743631215,-0.22569624626695253,-5.031754723951039,-6.360081836230542,-6.3898575249962555
29,290.0,-6.480807471477017,-6.330428655232236,-6.495157118935347,-6.50981439127718,-6.1862298376717195,-0.23489031557455953,-5.037108990210244,-6.364319581897793,-6.39397582295241
30,300.0,-6.484942548976256,-6.334819264126624,-6.499273422263102,-6.513913228488519,-6.190389731254949,-0.24419091103163304,-5.042572173701337,-6.368643589664637,-6.39817935963241
31,310.0,-6.489161624967428,-6.339292338609838,-6.5034736318575135,-6.518095865627795,-6.194631417277138,-0.25358252468827025,-5.048140845141778,-6.373051172511915,-6.4024654662655545
32,320.0,-6.493462142270657,-6.343845324553187,-6.507755195186088,-6.522359752742608,-6.198952435108776,-0.26307289080812446,-5.053812302725825,-6.377539804236753,-6.406831631577523
33,330.0,-6.497841693622983,-6.348475824256288,-6.512115707521228,-6.526702485611161,-6.203350444475154,-0.2726494090377069,-5.059583422962205,-6.382107105185273,-6.411275487618971
34,340.0,-6.502298007339751,-6.353181561231419,-6.516552897284902,-6.5311217966644275,-6.207823226741526,-0.28231865960011127,-5.065451387657578,-6.386750826892227,-6.415794799258043
35,350.0,-6.506828933110829,-6.357960391486112,-6.521064619697337,-6.535615540530127,-6.2123687099996125,-0.2920698772640776,-5.071413470205195,-6.391468840832199,-6.420387452559906
36,360.0,-6.511432436871972,-6.362810284106834,-6.52564884036214,-6.5401816861773785,-6.216984917139452,-0.3019147067982988,-5.0774674538895574,-6.396259137445404,-6.4250514462286565
37,370.0,-6.516106590421377,-6.3677293099215015,-6.530303634334338,-6.544818308320496,-6.221669962044398,-0.3118297312482,-5.083610229134786,-6.40111980533507,-6.429784882571233
38,380.0,-6.520849564329025,-6.3727156444155035,-6.535027171591509,-6.549523578519526,-6.2264220596821245,-0.32181365981157256,-5.089839692334244,-6.406049036192678,-6.434585960820784
39,390.0,-6.525659617237306,-6.37776755216826,-6.539817714920732,-6.554295761195066,-6.231239527225781,-0.3318886428645065,-5.096153175790659,-6.411045104912103,-6.439452968599187
40,400.0,-6.530535095488077,-6.382883375041201,-6.544673609822996,-6.559133202808882,-6.236120745160941,-0.342028758076979,-5.102549202284711,-6.416106376568491,-6.444384276656003
41,410.0,-6.535474421178779,-6.38806154409233,-6.54959328121411,-6.5640343291356515,-6.241064170802028,-0.35224210329049743,-5.109025072677301,-6.421231287012253,-6.449378333406478
42,420.0,-6.540476092385181,-6.393300560200578,-6.554575227656054,-6.568997638757611,-6.2460683414061675,-0.3625283828606921,-5.115578923411851,-6.4264183504890715,-6.454433658352786
43,430.0,-6.5455386731506415,-6.398598980292103,-6.55961801388471,-6.574021698586774,-6.251131857594741,-0.3728708403453038,-5.122208441487167,-6.431666144979786,-6.459548839635856
44,440.0,-6.550660791445674,-6.403955443351766,-6.564720269640149,-6.5791051385037145,-6.256253374470531,-0.3832956519967907,-5.128912382863119,-6.436973313597546,-6.464722525417868
45,450.0,-6.555841136352149,-6.409368643039716,-6.569880685420073,-6.584246649082547,-6.26143160758016,-0.39377902354449995,-5.135689269895748,-6.442338552536465,-6.469953426156706
46,460.0,-6.56107845268461,-6.414837330874376,-6.57509800463225,-6.589444976055719,-6.266665343665646,-0.40432179729252293,-5.142535497221758,-6.447760624330151,-6.475240304324789
47,470.0,-6.566371536071507,-6.420360290179896,-6.580371026382262,-6.59469891751608,-6.271953398992478,-0.41492532656577097,-5.149451158386861,-6.45323833594819,-6.480581974562565
48,480.0,-6.571719233256452,-6.425936390009528,-6.585698596865737,-6.600007320913245,-6.277294642519455,-0.42559647939141415,-5.156435060808727,-6.458770544929197,-6.48597730235725
49,490.0,-6.577120436194432,-6.431564510940841,-6.591079609366476,-6.605369080709051,-6.282687991550986,-0.43632083872674987,-5.163483505579412,-6.46435615330256,-6.491425194949548
50,500.0,-6.582574081684988,-6.437243594613402,-6.596513001805473,-6.610783133028209,-6.288132406196601,-0.4470975285836565,-5.17059659008476,-6.469994110442459,-6.4969246071915245
51,510.0,-6.588079146970437,-6.442972633552283,-6.601997749793841,-6.6162484572542075,-6.293626892279382,-0.4579393693023552,-5.177772594900129,-6.475683397919629,-6.502474530527601
52,520.0,-6.593634647921957,-6.448750636325465,-6.607532871442327,-6.621764070920875,-6.299170483951798,-0.46882963712479514,-5.185010026179912,-6.48142304753275,-6.508073994792843
53,530.0,-6.599239637928375,-6.454576663220274,-6.613117421085956,-6.627329027042524,-6.304762244786922,-0.4797841911990504,-5.192307600886246,-6.487212116028514,-6.513722070178821
54,540.0,-6.604893202684743,-6.460449792483695,-6.618750484715252,-6.632942415149992,-6.310401302674408,-0.4907879048448589,-5.199664041085457,-6.493049706161561,-6.5194178564613505
55,550.0,-6.61059446486708,-6.466369186912876,-6.624431184920837,-6.638603355237783,-6.316086775949209,-0.5018388336751854,-5.20707831375358,-6.498934945985883,-6.525160486569486
56,560.0,-6.616342574345739,-6.4723339608594594,-6.630158673915215,-6.644311001553249,-6.321817840404697,-0.5129572815279481,-5.214548868717949,-6.504866982797817,-6.530949127734922
57,570.0,-6.622136712403529,-6.478343313718031,-6.6359321317329645,-6.650064534059419,-6.327593718300077,-0.5241064914448456,-5.222075139243276,-6.510845022221945,-6.536782971102211
58,580.0,-6.627976088462391,-6.484396474981914,-6.641750768942393,-6.655863164636342,-6.333413596492141,-0.5353165743797372,-5.229656261145081,-6.516868271005034,-6.542661238015833
59,590.0,-6.633859938853656,-6.490492653878284,-6.647613821394337,-6.661706127998504,-6.339276752210137,-0.5465731684664918,-5.2372899793575876,-6.5229359779682,-6.548583177415355
60,600.0,-6.639787522793754,-6.496631152090465,-6.653520549924048,-6.6675926873235465,-6.345182450904497,-0.5578762806752433,-5.244975332901893,-6.529047406772124,-6.554548059081585
61,610.0,-6.645758127002879,-6.502811230612697,-6.659470240896552,-6.673522127683823,-6.351130008759315,-0.5692262161822635,-5.252712112279986,-6.535201848870606,-6.56055518055474
62,620.0,-6.651771057102319,-6.5090322144512776,-6.665462201695621,-6.679493757523451,-6.357118734683984,-0.5806124375479936,-5.260499050246534,-6.541398629180752,-6.56660386012179
63,630.0,-6.657825644545103,-6.515293441189756,-6.671495763324316,-6.685506908031102,-6.3631479750430815,-0.5920623319692464,-5.268335289732176,-6.547637071085547,-6.572693438230806
64,640.0,-6.6639212400364105,-6.521594262923231,-6.6775702762234665,-6.691560929835165,-6.369217101645072,-0.6035468703674322,-5.276218631612177,-6.553916537360968,-6.578823275898659
65,650.0,-6.670057213124818,-6.527934045350062,-6.683685111502332,-6.69765519461917,-6.375325480916211,-0.6150809845651618,-5.284152600140408,-6.560236382068106,-6.58499274967972
66,660.0,-6.676232952046649,-6.534312184684659,-6.689839658295986,-6.703789092207761,-6.381472537214588,-0.6266575623124201,-5.292131463303175,-6.566596043027639,-6.591201263833316
67,670.0,-6.682447868281575,-6.540728106212949,-6.696033325814016,-6.709962030734988,-6.387657691956392,-0.6382725924302803,-5.300154658672623,-6.572994914916777,-6.59744823169116
68,680.0,-6.688701382753715,-6.547181287060248,-6.702265538348644,-6.716173437436218,-6.393880358124317,-0.6499257345275163,-5.30822581405687,-6.579432426677313,-6.603733088686034
69,690.0,-6.694992938736216,-6.553671057283729,-6.708535738245049,-6.722422752055699,-6.400140002012216,-0.6616147372047668,-5.316338900756428,-6.5859080272552895,-6.6100552841596985
70,700.0,-6.701321993902592,-6.560196982907703,-6.7148433826874,-6.728709434231853,-6.406436102570278,-0.6733644867776234,-5.324498078482864,-6.592421175549488,-6.616414282610943
71,710.0,-6.70768801923859,-6.566758498570713,-6.721187945198979,-6.735032956202008,-6.412768136638395,-0.6851342614452021,-5.3326990657011715,-6.59897135409172,-6.6228095690634
72,720.0,-6.714090504820627,-6.5733550679218355,-6.727568913227874,-6.741392806919469,-6.419135629341254,-0.696967373314104,-5.340941672353023,-6.605558056051874,-6.629240635865373
73,730.0,-6.720528949580978,-6.579986245509257,-6.733985788772432,-6.74778848857729,-6.425538017874583,-0.7088161871307703,-5.34922646328422,-6.612180780443708,-6.6357069929902215
74,740.0,-6.727002868162086,-6.586651606579857,-6.740438086083927,-6.754219514704358,-6.431974927592785,-0.720721477659103,-5.357551628446668,-6.618839052755348,-6.642208161528471
75,750.0,-6.733511790198568,-6.593350604136615,-6.746925333992208,-6.760685415609593,-6.438445824340923,-0.7326551989695703,-5.365917367057154,-6.625532407921533,-6.64874367799673
76,760.0,-6.74005525232889,-6.600082769965232,-6.753447072209987,-6.767185730058008,-6.444950298621328,-0.7446290217447122,-5.374322894988619,-6.632260387150068,-6.655313090388584
77,770.0,-6.746632810619096,-6.60684774444378,-6.760002852571641,-6.773720012663015,-6.451487878620413,-0.7566409088228121,-5.382767272970625,-6.639022547811854,-6.661915957222612
78,780.0,-6.753244025495499,-6.6136449821788075,-6.766592239978721,-6.780287825282148,-6.458058171476146,-0.7686901375048388,-5.391249030942878,-6.64581845067224,-6.668551845895376
79,790.0,-6.7598884728004025,-6.620474117083288,-6.7732148089108515,-6.786888745197316,-6.464660738482079,-0.7807625341772406,-5.399769807232938,-6.652647682749576,-6.675220342488561
80,800.0,-6.766565736168308,-6.627334804811987,-6.779870143481265,-6.793522355782176,-6.471295202727108,-0.7928858897666328,-5.40832801246001,-6.6595098363269,-6.681921037703533
81,810.0,-6.7732754123710865,-6.6342266004596855,-6.786557840665925,-6.800188252703543,-6.477961156348342,-0.8050385436985623,-5.4169225656159705,-6.666404512875861,-6.688653530983532
82,820.0,-6.780017105596912,-6.64114915295052,-6.793277506021624,-6.806886045256799,-6.48465814834968,-0.8172290948577509,-5.425556194840701,-6.673331308558924,-6.695417437832144
83,830.0,-6.786790431338007,-6.648101943284196,-6.800028753424986,-6.8136153447609535,-6.491385898397532,-0.8294392869197462,-5.43422189593836,-6.680289845275019,-6.702212372555045
84,840.0,-6.7935950123363655,-6.655084767617977,-6.806811207074072,-6.820375778213484,-6.498144050990823,-0.841702829068313,-5.442924457313434,-6.687279760670016,-6.709037972931969
85,850.0,-6.800430482586899,-6.662097033595684,-6.81362450170063,-6.827166976557683,-6.504932091516848,-0.8539901544837903,-5.4516618111775195,-6.694300675389416,-6.715893871742379
86,860.0,-6.8072964823682005,-6.669138820362519,-6.820468275557665,-6.833988582176692,-6.5117498823437545,-0.8663123958325132,-5.460436136183155,-6.701352258050608,-6.722779720086337
87,870.0,-6.814192660112232,-6.6762094016146625,-6.827342180669122,-6.840840246497166,-6.51859691786981,-0.878670784113167,-5.46924250028284,-6.7084341454651515,-6.729695168979346
88,880.0,-6.821118675335116,-6.683308630161456,-6.834245874286147,-6.847721627509301,-6.525472933269137,-0.8910668834207239,-5.478079693554321,-6.715545997772643,-6.736639886395657
89,890.0,-6.828074190891854,-6.690435912880023,-6.841179022330869,-6.854632388171296,-6.532377677489017,-0.9034862181825107,-5.48695218956983,-6.72268748615544,-6.743613538428738
90,900.0,-6.835058881982388,-6.697591239555422,-6.848141295700704,-6.861572204192589,-6.53931066702765,-0.9159279781925731,-5.495857315512273,-6.729858292531124,-6.7506158054283665
91,910.0,-6.842072425839335,-6.704774601626283,-6.855132376343484,-6.868540753137808,-6.546271654784917,-0.9284112639913591,-5.50479542177868,-6.737058091155604,-6.757646374098043
92,920.0,-6.849114510814776,-6.711984283798011,-6.862151949948435,-6.8755377245730065,-6.553260366339464,-0.9409290632941857,-5.513765553877936,-6.744286582334662,-6.764704933017668
93,930.0,-6.856184827819162,-6.719221708922137,-6.869199711164102,-6.882562812249545,-6.560276576528212,-0.9534657681572244,-5.522769428643511,-6.751543445468104,-6.771791186299871
94,940.0,-6.863283080431864,-6.726485776002885,-6.876275359662178,-6.889615714901877,-6.567319802770814,-0.9660434273164148,-5.53180155099758,-6.7588284075469,-6.778904832290594
95,950.0,-6.870408971414848,-6.733776130403987,-6.883378601731729,-6.8966961415372126,-6.574389883876296,-0.9786410104763549,-5.5408650692923285,-6.766141165154725,-6.786045581596415
96,960.0,-6.87756221488708,-6.7410932383067985,-6.890509151102375,-6.903803802631722,-6.581486526417586,-0.9912898413542808,-5.549958995423886,-6.773481428412516,-6.7932131606041315
97,970.0,-6.884742529114562,-6.748434979052474,-6.897666723823158,-6.910938419085009,-6.588609409255502,-1.0039336361703854,-5.5590792502347535,-6.780848926096779,-6.80040728283815
98,980.0,-6.891949638453568,-6.75580371775418,-6.9048510466207365,-6.9180997137808005,-6.595758338641307,-1.016614533394574,-5.568232385109762,-6.788243384302869,-6.807627682565231
99,990.0,-6.899183271026408,-6.7631966504744305,-6.912061848363349,-6.925287419788002,-6.602933058411776,-1.0293436035378083,-5.57741494378292,-6.795664538472646,-6.8148740939926125
100,1000.0,,,,,,,,,
