,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
34,340.0,43.23554156947387,44.694761825149804,43.01696038139176,42.80311165179676,43.985136714082586,94.24619362978756,52.36777343466451,45.33481690727367,44.18439198810055
35,350.0,43.94296607859196,45.40101275236009,43.7241345925676,43.51006287027188,44.68717786069404,94.96879215298266,52.985508423414224,46.03906854259966,44.88209275655284
36,360.0,44.63129143416791,46.08825506998615,44.412229871229634,44.197952639449035,45.37045525003088,95.67105432594488,53.58636590647173,46.72434954543582,45.56098335008923
37,370.0,45.301500091648,46.75746223221126,45.08222656033955,44.8677594916129,46.0359194722126,96.35409300789445,54.17123021962178,47.391632645328876,46.222029461644006
38,380.0,45.95450232373115,47.4095365859191,45.73503308789862,45.5203902726074,46.68445274598392,97.0189321789727,54.74091899744883,48.04181939413259,46.86612600657146
39,390.0,46.591142940374965,48.045315942693364,46.37149264738023,46.15668678859924,47.316875101788035,97.66651615575043,55.2961896122279,48.67574675989657,47.494103692921264
40,400.0,47.21220726868565,48.66557943346824,46.992389144674775,46.77743172498427,47.9339499106608,98.29771764294915,55.83774486730115,49.29419299873011,48.106734870429015
41,410.0,47.81842648452371,49.271052733857154,47.598452502168996,47.38335392700845,48.536388835544116,98.91334479333038,56.36623804422009,49.897882893644685,48.70473874742119
42,420.0,48.41048237547361,49.86241273659723,48.190363398546744,47.975133119863976,49.124856272272275,99.51414741878739,56.88227738814313,50.487492437564356,49.28878605294977
43,430.0,48.98901160396202,50.440291737451574,48.7687575124481,48.553404135719795,49.69997333919983,100.10082247219724,57.386430103723555,51.06365302745173,49.8595032111627
44,440.0,49.5546095304739,51.00528119223498,49.334229329143874,49.118760706317296,50.26232146713932,100.67401890036987,57.879225923174175,51.62695522769562,50.41747608608678
45,450.0,50.10783364866791,51.557935095136145,49.887335561630685,49.67175887209523,50.8124456349367,101.23434195272974,58.36116029961748,52.17795215330362,50.963253347347056
46,460.0,50.64920667761157,52.09877302202377,50.42859823090665,50.21292005224811,51.35085729039631,101.7823570173295,58.8326972712821,52.717162516897915,51.497349500809406
47,470.0,51.17921935045723,52.62828287687097,50.958507444389085,50.74273381440881,51.87803699140717,102.3185930450889,59.29427203599013,53.24507337787247,52.0202476224561
48,480.0,51.69833293384885,53.14692337458913,51.47752390654637,51.26166037775488,52.394436797930986,102.84354561415319,59.746293269914105,53.76214262721647,52.53240182894632
49,490.0,52.206981508073504,53.65512628942791,51.98608119146805,51.770132879121746,52.90048244172608,103.35767967882573,60.18914522023478,54.268801237292855,53.034239514114866
50,500.0,52.7055740342011,54.15329849449529,52.48458780346451,52.26855942800008,53.39657529756519,103.86143204123798,60.62318959730564,54.765455302256065,53.52616337700891
51,510.0,53.194496231269405,54.6418238148115,52.97342904856732,52.75732497318689,53.88309417680594,104.35521357864154,61.04876728874917,55.25248789163537,54.008553263962966
52,520.0,53.674112283671036,55.121064713652494,53.4529687370138,53.23679300105967,54.360396961785554,104.83941125475144,61.4661999150207,55.73026073689704,54.48176784444341
53,530.0,54.14476639665795,55.59136382956379,53.9235507344453,53.70730708308744,54.828822097357154,105.31438993977923,61.87579124356613,56.19911576844658,54.9461461380919
54,540.0,54.60678421559638,56.05304537938444,54.385500377407936,54.169192288133914,55.28868995397454,105.78049406059041,62.277828476564395,56.65937651845806,55.40200890827946
55,550.0,55.06047412287958,56.50641644087105,54.83912576697231,54.62275647326507,55.74030407518216,106.23804909963688,62.672583425510254,57.111349403159196,55.84965993577371
56,560.0,55.50612842473174,56.9517681269225,55.2847189526937,55.06829146521095,56.18395232083481,106.68736295902936,63.060313584226805,57.55532489661217,56.28938718449305
57,570.0,55.94402443889442,57.3893766620894,55.72255701770316,55.50607414332547,56.61990791618712,107.12872720400544,63.441263110632825,57.991578606691625,56.72146387001961
58,580.0,56.37442549271851,57.819504370828966,56.15290307461454,55.93636743353039,57.04843041586211,107.56241819840744,63.81566372630415,58.4203722627625,57.1461494403253
59,590.0,56.797581840422666,58.242400585963274,56.576007180751255,56.35942122187558,57.46976659071774,107.98869814319575,64.18373554194554,58.841954623503426,57.563690477115
60,600.0,57.213731506994215,58.65830248484323,56.992107180358786,56.77547319522659,57.88415124481358,108.40781602779444,64.54568781590314,59.2565623124254,57.974321525312135
61,610.0,57.62310106578748,59.067435859956554,57.40142948057824,57.184749615924666,58.29180796887479,108.82000850287604,64.90171965208579,59.66442058780372,58.37826585736609
62,620.0,58.025906355736815,59.4700158299801,57.804189767331835,57.58746603645312,58.69294983604522,109.22550068226148,65.25202064299981,60.065744053053564,58.775736178380264
63,630.0,58.422353143782416,59.866247496660534,58.20059366648649,57.98382795957801,59.08778004505284,109.6245068807293,65.59677146293629,60.4607373129416,59.16693527741773
64,640.0,58.812637737383135,60.256326552362474,58.5908373552731,58.37403144879009,59.476492515456364,110.0172312937723,65.93614441589268,60.849595580453446,59.55205662980202
65,650.0,59.19694755149681,60.64043984261442,58.97510812828355,58.75826369347677,59.85927243915212,110.40386862471262,66.27030394223462,61.23250523868694,59.93128495473187
66,660.0,59.57546163404473,61.018765887566,59.35358492205159,59.13670353273415,60.23629679187048,110.78460466397735,66.59940708780738,61.609644361658134,60.30479673208863
67,670.0,59.948351153386135,61.39147536587792,59.7264388017402,59.50952194137592,60.60773480809677,111.15961682486184,66.92360393872367,61.98118319755608,60.67276068195774
68,680.0,60.315779851053605,61.75873156420686,60.093833413161384,59.876882481340914,60.97374842245491,111.52907463963564,67.2430380248238,62.347284617623465,61.03533821000094
69,690.0,60.67790446263242,62.120690795179314,60.45592540302315,60.23894172139157,61.33449268034468,111.89314021945732,67.5578466944339,62.70810453352416,61.39268382155249
70,700.0,61.03487510946115,62.477502786428516,60.81286481003817,60.59584962772015,61.69011612033596,112.25196868123669,67.86816146284418,63.06379228580674,61.74494550700551
71,710.0,61.38683566347207,62.82931104305495,61.164795429254475,60.94774992783551,62.040761130601105,112.60570854423412,68.17410833667337,63.414491005816735,62.09226510083958
72,720.0,61.733924087375854,63.176253185653515,61.511855151771606,61.29478044987258,62.38656428146019,112.95450209895125,68.47580811608839,63.76033795317773,62.43477861640429
73,730.0,62.07627275216301,63.51846126582614,61.85417628180568,61.6370734392824,62.72765663590743,113.29848575059735,68.77337667665648,64.10146483080051,62.7726165583798
74,740.0,62.41400873366041,63.856062060966416,62.19188583286356,61.97475585467404,63.064164039847725,113.63779033920284,69.06692523245992,64.43799807916022,63.10590421467469
75,750.0,62.74725408979209,64.18917734990109,62.52510580465147,62.30794964443368,63.39620739358643,113.97254143826632,69.35656058191901,64.77005915147056,63.43476192935249
76,760.0,63.07612612004344,64.51792417085144,62.853953442217545,62.636772005573995,63.72390290600995,114.30285963363245,69.6423853376932,65.09776477119284,63.75930535802833
77,770.0,63.40073760842604,64.84241506307387,63.178541478636006,62.9613356261731,64.04736233273566,114.62886078415492,69.9244981418657,65.42122717323234,64.0796457070828
78,780.0,63.72119705123291,65.16275829336064,63.49897836248002,63.28174891262001,64.36669319946556,114.95065626555056,70.20299386751101,65.7405543300272,64.39588995787592
79,790.0,64.03760887066419,65.47905806855225,63.8153684712213,63.5981162028036,64.68199901154448,115.2683531987366,70.47796380767977,66.05585016365727,64.70814107709188
80,800.0,64.35007361538327,65.79141473505545,64.12781231155388,63.9105379662427,64.99337945083124,115.58205466380369,70.74949585273198,66.36721474498239,65.01649821421657
81,810.0,64.65868814893561,66.09992496632248,64.43640670761924,64.21911099214309,65.30093056069259,115.89185990071842,71.01767465683689,66.67474448075066,65.32105688707337
82,820.0,64.96354582689446,66.40468193912413,64.74124497796326,64.52392856618759,65.60474492002463,116.19786449770935,71.28258179446453,66.97853228952987,65.62190915627818
83,830.0,65.26473666354849,66.7057754994468,65.04241710204384,64.8250806368962,65.90491180705072,116.5001605682471,71.54429590755657,67.27866776725847,65.91914378938095
84,840.0,65.56234748882143,67.00329231868257,65.34000987702191,65.12265397228799,66.20151735359087,116.79883691742941,71.80289284401772,67.57523734312697,66.21284641543511
85,850.0,65.85646209615452,67.29731604083275,65.63410706546775,65.41673230745822,66.49464469047207,117.09397919852987,72.05844578816276,67.86832442646636,66.5030996706301
86,860.0,66.14716138191038,67.58792742129879,65.92478953466083,65.70739648376338,66.78437408469357,117.38567006038821,72.31102538366962,68.15800954525282,66.78998333561236
87,870.0,66.43452347691863,67.87520445784922,66.21213538799074,65.99472458012693,67.07078306884884,117.673989286296,72.5606998495172,68.44437047679482,67.07357446505102
88,880.0,66.71862387064299,68.15922251428313,66.49622008903663,66.27879203700728,67.3539465633924,117.95901392493816,72.80753508941127,68.72748237112012,67.35394750996795
89,890.0,66.99953552851721,68.44005443724849,66.77711657877903,66.55967177353058,67.63393699214342,118.24081841394805,73.05159479512687,69.00741786755034,67.63117443330333
90,900.0,67.27732900282945,68.7177706666938,67.05489538640046,66.83743429820713,67.91082439152409,118.51947469656191,73.29294054415287,69.28424720490632,67.90532481916681
91,910.0,67.55207253761361,68.99243934035178,67.32962473408915,67.11214781365233,68.18467651391582,118.79505233182235,73.53163189203,69.55803832575093,68.1764659761782
92,920.0,67.82383216793946,69.26412639262412,67.60137063623863,67.38387831571974,68.45555892549089,119.06761859878009,73.76772645970763,69.82885697505658,68.44466303527643
93,930.0,68.09267181389579,69.53289564824017,67.87019699337905,67.65268968737658,68.72353509890122,119.33723859504533,74.00128001624233,70.0967667936506,68.7099790423475
94,940.0,68.35865336971243,69.79880891100584,68.13616568118925,67.91864378763704,68.98866650111252,119.60397533008701,74.23234655715291,70.36182940675742,68.97247504599268
95,950.0,68.6218367881748,70.06192604795255,68.39933663488948,68.18180053591557,69.2510126767058,119.86788981358734,74.46097837864181,70.6241045079488,69.23221018075007
96,960.0,68.88228016076107,70.32230506916176,68.65976792929229,68.4422179920083,69.51063132691397,120.12904113917652,74.6872261480444,70.88364993879277,69.48924174602826
97,970.0,69.14003979366511,70.58000220353887,68.91751585477512,68.69995243203957,69.7675783846533,120.38748656383173,74.91113897060853,71.1405217644334,69.74362528103595
98,980.0,69.39517027999607,70.83507197076597,69.1726349894406,68.95505842055219,70.02190808578612,120.64328158320208,75.13276445294701,71.3947743453846,69.99541463593391
99,990.0,69.64772456839081,71.08756724967547,69.42517826766363,69.20758887903793,70.27367303684976,120.8964800031156,75.35214876326144,71.64646040573187,70.24466203943547
100,1000.0,69.8977540282189,71.33753934324331,69.67519704525199,69.45759515103563,70.52292427944832,121.14713400748809,75.56933668862027,71.89563109797292,70.49141816307184
