,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
12,120.0,15.618240363097154,15.928561822440384,17.190399388292782,16.437815305488787,16.22373011385048,16.65068624939034,16.923133402015566,17.10940028144288,19.075557936744246
13,130.0,15.619997055204518,15.931642358932523,17.192653750020142,16.440884999880577,16.22614395855559,16.652106074726678,16.92289555234952,17.110112289742787,19.083053831852038
14,140.0,15.621581088092084,15.934758487987937,17.194983557922974,16.444019159731287,16.22861078679981,16.65359727384575,16.9226790754179,17.11088920701421,19.09112867572671
15,150.0,15.622988055177169,15.937897424550828,17.197377783084914,16.447204641565428,16.23111854278189,16.655150094555182,16.922481259405174,17.111723565003373,19.099711378734643
16,160.0,15.624216574491513,15.941049192969631,17.19982767594077,16.45043090978987,16.23365757105276,16.656756351806816,16.922299818432418,17.112609021135544,19.108639620971964
17,170.0,15.62526741121383,15.94420592176312,17.202326096585857,16.453689407483502,16.236220087911214,16.658409320957404,16.92213274824311,17.113540275525413,19.118329297332362
18,180.0,15.62614322139467,15.94736137228483,17.204867216138904,16.45697321243044,16.23879980815843,16.660103407615505,16.921978420889356,17.114512535703906,19.127877572246888
19,190.0,15.626847574930617,15.950510624030375,17.207446284153836,16.46027667133298,16.241391613930713,16.661833907205224,16.92183538301223,17.115522083398222,19.13797099273428
20,200.0,15.62738503889282,15.95364970320673,17.210059393504395,16.463595080213178,16.243991305475873,16.663596915902925,16.92170243862193,17.116565386627283,19.148388862671876
21,210.0,15.627760682966755,15.956775455856539,17.212703217526183,16.466924570320256,16.246595447347605,16.66538906059774,16.921578604157403,17.117639617613197,19.15942998206715
22,220.0,15.6279800109223,15.959885369794279,17.215375091383873,16.47026191614405,16.2492012332369,16.667207504484825,16.921462953234556,17.118742335639926,19.16942334406636
23,230.0,15.628048671520755,15.962977386331877,17.218072702338603,16.473604386062604,16.25180627911899,16.66904984628911,16.921354819514818,17.119871268298482,19.180887221274986
24,240.0,15.627972399524737,15.966049908411193,17.22079419961813,16.47694969882514,16.254408634012634,16.670913975139392,16.921253494284613,17.121024590789485,19.190964974380464
25,250.0,15.627756958599061,15.969101661015992,17.223537898919034,16.48029592652184,16.25700665931115,16.67279810198643,16.92115845253171,17.12220061232143,19.20285988063864
26,260.0,15.62740827220903,15.972131518759632,17.226302469987424,16.483641357588457,16.25959896913181,16.674700664910574,16.921069234922733,17.123397945431137,19.218185744975216
27,270.0,15.626931825553656,15.975138797141,17.22908670147333,16.48698460562959,16.262184407040056,16.676620299279385,16.920985432063134,17.124615146018897,19.234603152375183
28,280.0,15.62633333352582,15.97812276843563,17.23188960058923,16.49032442799443,16.264761993333725,16.67855581309801,16.920906674404055,17.125851279777645,19.239325316072684
29,290.0,15.625618193174732,15.98108295598346,17.2347103169468,16.493659758185718,16.26733087482573,16.680506130164314,16.920832650010734,17.127105205321335,19.25114000329461
30,300.0,15.62479163899409,15.984019012880252,17.23754807282048,16.49698968967775,16.26989039200609,16.682470350867685,16.920763101353113,17.12837598679296,19.26342920694646
31,310.0,15.623858766210626,15.986930674440659,17.24040229212224,16.500313397294487,16.272439894189937,16.684447620409866,16.920697817876334,17.129662912882683,19.275503774578237
32,320.0,15.622824538114942,15.9898177563973,17.243272354358893,16.503630177490663,16.27497892325053,16.686437217101854,16.920636531796234,17.13096516166349,19.287659920517434
33,330.0,15.621693598015423,15.992680126257962,17.24615784751206,16.506939412429766,16.27750699083666,16.6884384818765,16.920579112952698,17.13228214318184,19.299897889599407
34,340.0,15.62047063626579,15.99551772497483,17.249058323841535,16.510240554709686,16.28002374744859,16.690450808834523,16.920525399211616,17.133613187852244,19.312057617541484
35,350.0,15.619159876587831,15.998330614667964,17.251973394448996,16.513533111527508,16.282528922027506,16.692473685138967,16.920475229500482,17.134957772586464,19.324248771858525
36,360.0,15.61776565004344,16.001118776322162,17.254902806623914,16.516816631425396,16.285022144869803,16.69450660515494,16.92042849729225,17.136315452433582,19.336427797594283
37,370.0,15.616291900001702,16.00388232209386,17.257846302432046,16.520090787377335,16.28750333148445,16.696549124098528,16.920385102469332,17.137685578447257,19.348624590926597
38,380.0,15.614742532492365,16.00662123730804,17.260803643743017,16.523355149773657,16.289972155927618,16.698600878871808,16.92034494189404,17.13906798624439,19.360771273030107
39,390.0,15.613121219332093,16.009335869904344,17.26377459876229,16.526609489822505,16.292428531509536,16.700661487467464,16.92030794390865,17.14046216960161,19.37290639778478
40,400.0,15.611431484855824,16.012026194713254,17.266759048968662,16.529853512069025,16.29487228208698,16.702730619291618,16.920274049654196,17.141867800719805,19.384984852193917
41,410.0,15.609676717847085,16.01469243695582,17.269756760028763,16.533086930320994,16.297303340360386,16.70480794477476,16.92024316489921,17.143284515594516,19.397016372950436
42,420.0,15.607860225508508,16.017334696110268,17.272767734598503,16.536309565279023,16.299721605083686,16.70689324128316,16.920215263309043,17.144712000989465,19.40900731906528
43,430.0,15.605984938573753,16.019953363619187,17.275791799961382,16.53952116051812,16.30212695565716,16.708986177662002,16.92019031873088,17.14615005930134,19.42092309331317
44,440.0,15.604053815659823,16.02254827296824,17.278828840739042,16.54272159803975,16.304519336703354,16.711086579461238,16.920168251264883,17.1475983697021,19.432776365397505
45,450.0,15.602069839125763,16.025120050034893,17.281878879774492,16.545910628644897,16.306898719214335,16.713194193788834,16.9201490823269,17.149056645375637,19.444565940279585
46,460.0,15.600035499226067,16.02766860276781,17.28494180900893,16.549088194568835,16.309265090288484,16.71530880279437,16.920132737173702,17.150524718210256,19.456264959145532
47,470.0,15.597953566821857,16.03019429995122,17.288017585124603,16.55225406263696,16.311618417302615,16.71743023633233,16.920119232224202,17.15200238170832,19.467902599677274
48,480.0,15.595826256279905,16.032697329344767,17.29110615404636,16.5554081900212,16.31395862930137,16.719558329901734,16.920108532037954,17.153489439142756,19.479432311563304
49,490.0,15.593656105898994,16.03517790858162,17.294207555114976,16.558550469830514,16.31628581623862,16.721692858803667,16.920100643328436,17.15498567251416,19.490905384336898
50,500.0,15.591445258387859,16.037636195208705,17.29732173311741,16.561680653725436,16.318599883648854,16.723833754278953,16.92009555530605,17.156490913331982,19.50226150355947
51,510.0,15.589195849661609,16.040072492756913,17.30044875522692,16.564798835112203,16.320900847509126,16.725980793374514,16.9200932536402,17.158005042023472,19.513536256906598
52,520.0,15.586910072702487,16.04248706258199,17.303588509578596,16.567904796387342,16.323188811443412,16.728133861657806,16.92009375491559,17.159527958277792,19.524708778459782
53,530.0,15.584589663400829,16.04488001730446,17.30674111806931,16.570998514686213,16.325463685680937,16.73029282363861,16.920097066991584,17.161059330569543,19.535780383016363
54,540.0,15.58223651198942,16.047251583802648,17.309906507699907,16.574079868576845,16.327725529636616,16.732457633516763,16.920103192305646,17.162599097773263,19.546744854640732
55,550.0,15.579852616020691,16.04960216180613,17.313084813312887,16.57714886595954,16.329974341197126,16.7346280258933,16.920112159709554,17.164147378683538,19.557618852125206
56,560.0,15.577439447197323,16.05193155881511,17.31627592168488,16.580205400748554,16.33221021496455,16.736804022138777,16.920123947938208,17.165703615045512,19.56837238434575
57,570.0,15.574998702039197,16.05424053874892,17.319480034438282,16.583249419265503,16.33443318227212,16.7389854280545,16.920138594320257,17.167267910161318,19.579026412563778
58,580.0,15.57253195408951,16.05652905262188,17.322697054753913,16.586280926378524,16.336643092144744,16.74117222676767,16.92015612277274,17.16884036897519,19.589564183870404
59,590.0,15.570040618990824,16.058797321252136,17.325927100609555,16.589299862156,16.338840283149576,16.74336429333059,16.920176548790053,17.170420585956016,19.60000697125384
60,600.0,15.567526293239538,16.06104520696527,17.32917017376489,16.5923060262774,16.341024607326148,16.74556154215144,16.920199901073996,17.17200856334834,19.61033761126036
61,610.0,15.56499008561487,16.06327365569652,17.332426394890945,16.595299565133868,16.34319610453936,16.74776380608156,16.920226202627422,17.17360383975599,19.620547291641714
62,620.0,15.562433537247363,16.06548222450285,17.335695750802238,16.598280484962437,16.345354837318908,16.749971139832464,16.92025546389357,17.175207013733726,19.630649937054493
63,630.0,15.559857726020942,16.067671576561573,17.338978349868544,16.601248584064344,16.347500905348163,16.752183411116178,16.92028775496126,17.176817792834317,19.640641736181887
64,640.0,15.557263832467754,16.069841442057825,17.342274243787656,16.6042039359047,16.349634321979376,16.75440054361594,16.92032307893046,17.178435933768966,19.650514629817796
65,650.0,15.55465320676372,16.071992512814322,17.345583443861862,16.60714640905795,16.35175508962696,16.756622391053984,16.920361472885162,17.18006142674592,19.660287585460686
66,660.0,15.552026614226945,16.074124403682564,17.34890608487889,16.61007616346214,16.353863255341892,16.7588490471859,16.920402966888492,17.181694132408463,19.66991733931286
67,670.0,15.549385297025555,16.076237758386483,17.352242237886692,16.612993025804254,16.35595894792285,16.76108027537549,16.92044762696541,17.183334097544424,19.67945886617139
68,680.0,15.54673038105118,16.078332686932026,17.355591932196702,16.61589707470323,16.35804216644622,16.763316061210002,16.920495451488772,17.184981424295085,19.688882476448907
69,690.0,15.544062520283251,16.08040910391928,17.35895527879684,16.61878825522165,16.36011296551628,16.765556480413718,16.920546542526328,17.186635615749626,19.698184201074604
70,700.0,15.54138264864205,16.082467423090062,17.362332336908384,16.62166667099705,16.362171518306003,16.767801297009566,16.9206008665981,17.18829688863852,19.707378356858296
71,710.0,15.538691880908987,16.084508260002735,17.36572325617146,16.624532069553794,16.364217580342896,16.770050479231905,16.920658527228007,17.189965158426837,19.71646598439962
72,720.0,15.535991025285679,16.086530726926185,17.369127999955666,16.62738466742793,16.366251589252037,16.772304072428547,16.92071953373696,17.191640374542544,19.72543534387591
73,730.0,15.5332807543488,16.08853594680564,17.37254672901095,16.630224381266206,16.368273242404346,16.774561959886224,16.920783947598274,17.193322577738687,19.7342867675366
74,740.0,15.53056169453107,16.090523395767892,17.375979496500005,16.633051126565096,16.370282835685877,16.776824048042883,16.92085185693648,17.195011573056302,19.743036590305962
75,750.0,15.527835008402494,16.09249379721925,17.37942646380638,16.63586505719042,16.372280297313,16.779090364504423,16.920923228824424,17.196707261086253,19.75166617433431
76,760.0,15.525102667373552,16.094446928847834,17.382887636691763,16.638666124527692,16.374265828801935,16.781360849654053,16.920998182475927,17.198409928172207,19.760199159613272
77,770.0,15.522361944955948,16.096383041753693,17.38636316546524,16.64145422613011,16.37623928207532,16.783635499986957,16.92107674891528,17.20011921380634,19.76861406790546
78,780.0,15.519615063278843,16.098302406446575,17.389853139473882,16.644229549430534,16.37820090741558,16.78591411698412,16.92115901121402,17.201835278411693,19.776916194058312
79,790.0,15.51686304624665,16.100204475741226,17.393357603709873,16.64699190810506,16.380150546799474,16.78819676919718,16.92124496901446,17.203557882851968,19.78512966951297
80,800.0,15.514106429745036,16.102090350756225,17.39687669975541,16.649741366418027,16.38208844072183,16.790483362457138,16.92133474787853,17.20528706773527,19.793216673150756
81,810.0,15.511345499118027,16.10396083285935,17.400410564611718,16.65247803701247,16.384014628578342,16.79277394647311,16.92142833891736,17.207023086518625,19.80119772997774
82,820.0,15.508581149386652,16.105813951188825,17.40395923040222,16.655201867532202,16.385929030929056,16.79506835559896,16.921525882855384,17.208765558673306,19.809088759702206
83,830.0,15.50581359376952,16.10765170054216,17.407522824218805,16.657912924379307,16.387831854842915,16.7973667064922,16.92162735188331,17.210514637375862,19.816866004518452
84,840.0,15.503046387789238,16.109473072658577,17.41110149780221,16.66061119416663,16.389723108375836,16.79966875179801,16.92173290360504,17.212270270613903,19.82454444041384
85,850.0,15.500275184404776,16.11127823559877,17.414695275679364,16.663296424043256,16.391602762520762,16.801974572306744,16.921842556162673,17.214032231964012,19.832114693719973
86,860.0,15.497502416054914,16.113068864120805,17.41830434620759,16.6659691062986,16.393471038281827,16.804284086785376,16.921956353310218,17.21580080852727,19.839581965117336
87,870.0,15.494728642820961,16.11484195643489,17.421928786024953,16.668628975828458,16.395328060178052,16.806597412983823,16.922074407671857,17.217575856968345,19.846958932831377
88,880.0,15.491954191795296,16.11660094622827,17.425568685674772,16.671276004921772,16.39717348199798,16.8089143228518,16.922196782592536,17.21935715491021,19.854239614732286
89,890.0,15.489179402415669,16.11834350186289,17.429224207195276,16.67391030758719,16.39900783322834,16.811234812055663,16.92232353919001,17.22114513767427,19.861407188814336
90,900.0,15.486404680728313,16.120072222128915,17.432895443686565,16.67653189169229,16.400830788239368,16.813558934020467,16.92245477528504,17.222939534067496,19.86848371833388
91,910.0,15.483630585643725,16.12178439217798,17.43658252825852,16.67914076321708,16.40264279007884,16.815886664316583,16.922590533534414,17.22474024348974,19.87547518124704
92,920.0,15.480857270029455,16.123482986342673,17.440285562493298,16.681737023042775,16.404443420457707,16.818217838597338,16.922730914266932,17.226547312408073,19.882363542671772
93,930.0,15.478085417937589,16.125166256694317,17.444004668848894,16.684320694289443,16.40623310630104,16.820552459140945,16.92287596891057,17.228360679188224,19.889159754807583
94,940.0,15.475314900058383,16.126834237635027,17.44773996349334,16.686891438849734,16.40801184741367,16.822890538102552,16.92302583478918,17.230180596913204,19.89586231936333
95,950.0,15.472546304685,16.128488116286675,17.451491578517984,16.689450015427067,16.409779595654907,16.825232001572868,16.923180579108024,17.23200691331246,19.90247683308562
96,960.0,15.469779755143952,16.130128678308015,17.45525967724354,16.69199558607402,16.411536521575144,16.82757694685093,16.923340244038005,17.233839527030145,19.90899752825637
97,970.0,15.467016054715646,16.131750735169017,17.459044341325356,16.694528908779095,16.41328260481641,16.829925192531295,16.9235049744282,17.2356782185284,19.915419886119718
98,980.0,15.464254757743099,16.133362131497606,17.462845721080004,16.697049623703368,16.415017866848,16.832276874582664,16.923674767531285,17.23752356043348,19.921760993427068
99,990.0,15.461496625667433,16.134959675240616,17.466663951703556,16.699557867720838,16.41674245981732,16.83463170217251,16.92384984135833,17.239375256641313,19.928017918033706
100,1000.0,,,,,,,,,
