,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
47,470.0,169.15442807443486,173.51425804170532,165.62093511328018,158.8817430350238,135.2481452585892
48,480.0,169.83488193891563,172.81369156997326,165.60218185334503,158.988483914594,135.1536295394537
49,490.0,170.53081667854087,172.11142363019192,165.586423622693,159.10015658395707,135.06139329703646
50,500.0,171.2420010197609,171.40746373792868,165.5736090836024,159.21667954430322,134.9714058272159
51,510.0,171.9682871975327,170.70181484426485,165.56368343478078,159.33796108391613,134.88364731582746
52,520.0,172.7095004357018,169.99448431454732,165.55660482905708,159.4639283251121,134.79808733090417
53,530.0,173.4654201524112,169.28547594193375,165.5523222513285,159.59449094902817,134.71469891901947
54,540.0,174.23591535334376,168.57479319944426,165.55079203027537,159.72957733689537,134.63345914997117
55,550.0,175.0207402872683,167.86243867117457,165.55196704462847,159.86911386816573,134.55434637043595
56,560.0,175.81978144115982,167.1484102082918,165.55580328716763,160.01302720521642,134.47733788027344
57,570.0,176.63284984195877,166.43271367516718,165.56226576727934,160.16124372279083,134.40240980044308
58,580.0,177.45980545235244,165.71534048140828,165.5713098682465,160.31369556369177,134.3295407704947
59,590.0,178.30038072559546,164.99629487692178,165.58289833179145,160.470318734731,134.25871004536054
60,600.0,179.15471758655588,164.27556913115598,165.5969890900953,160.63104561390958,134.1899038292526
61,610.0,180.02241107227044,163.55316417618465,165.61355206143378,160.7958125674625,134.12309494044544
62,620.0,180.90335384937558,162.8290742625848,165.63254763956644,160.9645652417035,134.05827445342243
63,630.0,181.79742365223373,162.10329206325196,165.65394127462446,161.13723579137385,133.99541529229046
64,640.0,182.70443139455762,161.3758170920071,165.6777040992994,161.3137742569912,133.93450240951802
65,650.0,183.62441362506146,160.6466426828435,165.70379684614065,161.49411562075954,133.8755188326239
66,660.0,184.5570753330943,159.91575949384898,165.73219187244874,161.6782075344113,133.8184552418872
67,670.0,185.50203611730456,159.18316186188787,165.76285653706643,161.86599983637802,133.76328752499063
68,680.0,186.45980114184746,158.4488437344103,165.7957639464108,162.05743232272468,133.71000828112386
69,690.0,187.42980515723863,157.71279724587276,165.83088475909736,162.2524544958322,133.6585974436279
70,700.0,188.4122866836831,156.97501220974632,165.86818597337626,162.45103420431025,133.6090415234674
71,710.0,189.40576478427909,156.23548127264925,165.90764299575724,162.653095324202,133.56132920845744
72,720.0,190.4141534363858,155.4941946507648,165.9492315810825,162.85861610491392,133.51544154130866
73,730.0,191.43028659078374,154.75114205429475,165.99292168696033,163.06752841782114,133.47137235348035
74,740.0,192.4599741483206,154.00632133284043,166.03869064821407,163.27980312670124,133.42911085879325
75,750.0,193.501258751594,153.25970915635708,166.0865110665226,163.49538941171608,133.38862931706927
76,760.0,194.55215629161245,152.51130701853302,166.13636009917306,163.7142233068362,133.3499301005032
77,770.0,195.62421248432113,151.7610931848526,166.18821392004168,163.93630191754514,133.31300120393504
78,780.0,196.91898899013657,151.0090681904859,166.24205039211066,164.16156178017195,133.27782621561008
79,790.0,197.8064358712545,150.255213187821,166.2978461739712,164.38995712584224,133.24439862521285
80,800.0,198.84913850257865,149.49951311792802,166.3555796897762,164.62145703159626,133.21270728861626
81,810.0,199.99067514409074,148.7419653005998,166.41522969227003,164.85602285642025,133.18273929197417
82,820.0,201.10573839348604,147.9825472449389,166.47677300771235,165.0936090505058,133.15448511742667
83,830.0,202.23079055805505,147.2212578758536,166.54019032266305,165.33418888579897,133.12794429315417
84,840.0,203.37829180729963,146.4580741464322,166.6054662545243,165.57771727055191,133.10308080001494
85,850.0,204.5235378858079,145.69298541592698,166.6725778646546,165.82417229864052,133.07991884648175
86,860.0,205.6672475886442,144.92597820914392,166.74150039319798,166.0734906610322,133.0584253471623
87,870.0,206.8626872941213,144.15704537864954,166.81222341744,166.32567373841877,133.03860328472868
88,880.0,208.03823516274758,143.38615961054194,166.88472514449978,166.58064950713432,133.02043979905122
89,890.0,209.23186733966295,142.61331793008776,166.95898592098933,166.8384110751404,133.00393459379458
90,900.0,210.43654130608866,141.83850042947128,167.0349931527188,167.09892605811083,132.98906907553564
91,910.0,211.6445755659169,141.0616935994679,167.1127267821616,167.36213256433126,132.97583852899828
92,920.0,212.86704587261877,140.2828792439297,167.1921672758124,167.62804406236262,132.9642350057265
93,930.0,214.09812774030456,139.5020460270477,167.27330507514446,167.89659069240744,132.9542582697264
94,940.0,215.33832925352183,138.71917941016792,167.3561203811252,168.16777262377764,132.94588205038104
95,950.0,216.58834315970603,137.9342535511394,167.4405979472885,168.44153633976725,132.9391230418132
96,960.0,217.84751811150565,137.14726589252973,167.52671693314355,168.71787499955312,132.9339604449129
97,970.0,219.1168217632285,136.3581883075187,167.6144706062277,168.99674086778364,132.93039112789913
98,980.0,220.39448270061146,135.56700799613967,167.703839853115,169.27810094893064,132.928402027773
99,990.0,221.681265858263,134.77371410590686,167.79480842694787,169.56195031084644,132.92799594897858
100,1000.0,,,,,
