,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
60,600.0,11.132398827532429,11.70963179774771,11.142918004011612,11.164103400727242,11.500000687531566,11.454931068007886
61,610.0,11.135332936358045,11.713915854840748,11.145105536230066,11.164956792410221,11.503121258191053,11.45398801496491
62,620.0,11.138266429901261,11.718180212323713,11.147291186353991,11.165810567074733,11.506268936049391,11.453040200672934
63,630.0,11.14119985989168,11.722424453870017,11.14947410238589,11.16666589121352,11.509433995983771,11.452087933855385
64,640.0,11.144131597084561,11.72664834995021,11.151654552203372,11.16752096906216,11.512623235992343,11.451130945375255
65,650.0,11.14706282917471,11.73085286068822,11.15383324260066,11.16837796906707,11.51583640036854,11.450168782626468
66,660.0,11.149993017025988,11.735036792362884,11.15600884892711,11.169233351846657,11.519072498434515,11.449202053035965
67,670.0,11.152921381591527,11.739200836291658,11.15818136142647,11.170089535294407,11.522333358091457,11.448230649364582
68,680.0,11.155848694459877,11.743344459387826,11.160352187950947,11.170945743573757,11.525615105570152,11.447254417198398
69,690.0,11.158774921945863,11.747467906421518,11.162518485375381,11.171802714384976,11.528922393764017,11.446273292645731
70,700.0,11.161699918513088,11.751571427764206,11.164684123488183,11.172660189677718,11.53225458833395,11.445287598483723
71,710.0,11.164622588835572,11.755654561639563,11.166845509400671,11.173517727331282,11.53561151570795,11.444296896812434
72,720.0,11.167543740779013,11.759717704449798,11.169004176082243,11.174375594661116,11.5389951289292,11.443301506096741
73,730.0,11.170463823049717,11.76376046989808,11.17115986474706,11.175234093809056,11.542402590259707,11.442301381447274
74,740.0,11.1733811940781,11.767783259170448,11.173314731667446,11.176092681565942,11.54583712173246,11.441296263027056
75,750.0,11.17629672517817,11.771786028670602,11.17546431896953,11.176952123400099,11.549297548101126,11.44028655376438
76,760.0,11.179210442461038,11.775768167792602,11.177610806358572,11.17781151554691,11.552785797284704,11.439271857051766
77,770.0,11.182123228699213,11.779730407408785,11.179754762878185,11.17866961511147,11.556300269183838,11.4382525309266
78,780.0,11.185030377131422,11.783672799824565,11.181895735619994,11.179529073935957,11.559842844118794,11.43722837067298
79,790.0,11.187938860728197,11.787594760055446,11.184033636004695,11.180388470888788,11.56341458719407,11.436199428618812
80,800.0,11.190843846250365,11.791497219494337,11.186168633994953,11.18124831328387,11.567014115932889,11.43516574461576
81,810.0,11.193745999828522,11.795379413246055,11.188299630648123,11.182108319958386,11.57064314469991,11.43412717409159
82,820.0,11.196645708149982,11.799241420036992,11.190429308725287,11.1829678412778,11.574301963985555,11.433083973845703
83,830.0,11.19954350432448,11.803084074483174,11.192553906030259,11.183828136677722,11.577990446187828,11.432035985909835
84,840.0,11.202439310707497,11.80690652319237,11.19467676846858,11.184688405938209,11.581711152083267,11.430983342918504
85,850.0,11.205331188426872,11.810709093219863,11.19679434187561,11.18554904147787,11.585461988170861,11.429925832500075
86,860.0,11.208221654541193,11.814492192222758,11.198911662390298,11.186409511227904,11.589245307256018,11.428863768955832
87,870.0,11.211107776175702,11.81825555899781,11.201023547062563,11.18727016816949,11.593060697404637,11.427797187723424
88,880.0,11.213992095660151,11.82199933162041,11.20313275426738,11.188130994561131,11.59690958549115,11.42672564724089
89,890.0,11.216873655917446,11.825723344661,11.205239242672175,11.188991721200553,11.600791953566887,11.425649627766154
90,900.0,11.219754883082986,11.829427941971527,11.207341636117658,11.189852948366461,11.604708464223878,11.424568867933857
91,910.0,11.222630556129136,11.833113070901772,11.20944283643346,11.190713896648456,11.608660320493284,11.423483635707726
92,920.0,11.22550561197322,11.836778926782678,11.211537887467927,11.191575381415312,11.612647732694159,11.422393811839772
93,930.0,11.228364855348747,11.84042536875847,11.213632461683774,11.192436418840073,11.616671528795255,11.421299487981427
94,940.0,11.231233739952822,11.844052699268891,11.215720887514422,11.193297941829648,11.620732563839525,11.420200541640948
95,950.0,11.234096972509546,11.847660449535942,11.217807936035031,11.194159201679247,11.62483104193137,11.419097140585404
96,960.0,11.236964388413718,11.851249353405247,11.2198914891919,11.195021087504973,11.628968093742861,11.41798926725637
97,970.0,11.239817910066193,11.854818839584462,11.221970667425932,11.195882649427597,11.633144539055058,11.416876981905022
98,980.0,11.242649139630897,11.858369864028084,11.224047186527379,11.196744907059067,11.637361065585495,11.41576035350105
99,990.0,11.245521566607511,11.861901842237554,11.226120447434537,11.197606436709902,11.641618582736523,11.41463934690012
100,1000.0,,,,,,
