,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
40,400.0,32.22144913400676,32.01340146343134,35.681645077956524,38.75158723530376
41,410.0,32.78447641578392,32.588190075903285,36.216045271746474,39.34740398185136
42,420.0,33.33608084566083,33.15091556642368,36.73876025034955,39.92977382724972
43,430.0,33.87667740687011,33.70203392246914,37.25026411467312,40.4992694733863
44,440.0,34.40666124268603,34.24197860258148,37.75100445420293,41.05642926298772
45,450.0,34.92640870157197,34.77116170861537,38.24140412262061,41.60175973458163
46,460.0,35.4362783372901,35.2899751228109,38.721862887190376,42.13573796133533
47,470.0,35.93661186257011,35.79879160278462,39.19275895944001,42.658813692762784
48,480.0,36.42773505595224,36.297965830053826,39.6544504147868,43.17141131685993
49,490.0,36.90995862216751,36.7878354096298,40.107276508624835,43.67393165880102
50,500.0,37.38357900693509,37.268721819645414,40.55155889623536,44.16675363095039
51,510.0,37.848879167462044,37.740931311002996,40.98760276348612,44.65023574760315
52,520.0,38.30612930018914,38.204755757798274,41.41569787502351,45.124717516704294
53,530.0,38.75558752752592,38.66047345983338,41.836119546145746,45.59052071959571
54,540.0,39.197500545384266,39.10834989886146,42.249129544231366,46.04795058888078
55,550.0,39.63210423343316,39.54863845050459,42.65497692518294,46.49729689345309
56,560.0,40.05962422995936,39.9815810538663,43.0538988098729,46.938834938968334
57,570.0,40.4802764732382,40.407408841003914,43.446121105319115,47.37282649118431
58,580.0,40.894267711257726,40.8263427284031,43.83185917486154,47.79952062892044
59,590.0,41.30179598160825,41.23859397258691,44.21131846131533,48.21915453274566
60,600.0,41.70305106326759,41.64436469195714,44.584695066761604,48.631954214908546
61,610.0,42.09821490194144,42.04384835688939,44.95217629233054,49.03813519551901
62,620.0,42.48746201055438,42.437230250034574,45.31394114105767,49.43790312952617
63,630.0,42.870959846398804,42.824687898663704,45.67016078666222,49.8314543885954
64,640.0,43.24886916635445,43.20639148083668,46.02099901082614,50.21897660161536
65,650.0,43.62134436155747,43.582504207073995,46.36661261139984,50.600649157237065
66,660.0,43.988533772760576,43.95318267905933,46.70715178369117,50.97664367151125
67,670.0,44.3505799876073,44.31857722691337,47.04276047686973,51.347124423436576
68,680.0,44.70762012092459,44.67883222638709,47.373576727353864,51.7122487609536
69,690.0,45.059786079103944,45.03408639727118,47.6997329708389,52.0721674797309
70,700.0,45.407204809559545,45.38447308429225,48.02135633457336,52.42702517683857
71,710.0,45.74999853618067,45.73012052155612,48.33856891128283,52.77696058124487
72,720.0,46.088284981660216,46.07115208166447,48.65148801609652,53.12210686292973
73,730.0,46.422177577506005,46.40768651047447,48.960226427655364,53.46259192217745
74,740.0,46.75178566248719,46.73983814841417,49.26489261455131,53.798538660577705
75,750.0,47.07721467025065,47.067717139235754,49.565590948129035,54.130065235048605
76,760.0,47.398566306731134,47.391429626997386,49.86242190255193,54.457285296145244
77,770.0,47.7159387180318,47.71107794202373,50.1554822430931,54.78030821176797
78,780.0,48.029426649294955,48.026760776562064,50.44486520338331,55.099239277345
79,790.0,48.33912159515706,48.33857335073585,50.73066065239514,55.414179913407786
80,800.0,48.645111942262396,48.646607569463086,51.01295525186461,55.72522785148351
81,810.0,48.94748310432525,48.950952170864355,51.29183260475945,56.032477309084925
82,820.0,49.24631765018525,49.25169286668699,51.56737339541162,56.33601915455438
83,830.0,49.54169542525325,49.54891247525127,51.83965552183312,56.635941062459985
84,840.0,49.8336936667584,49.84269104737918,52.1087542207547,56.93232766017498
85,850.0,50.12238711314484,50.13310598569994,52.3747421858189,57.22526066620535
86,860.0,50.40784810795942,50.42023215777577,52.63768967939021,57.514819020863044
87,870.0,50.690146698557925,50.704142003384035,52.89766463837496,57.801079009720674
88,880.0,50.969350729904775,50.98490563631565,53.15473277443004,58.08411438035878
89,890.0,51.245525933773656,51.26259094101022,53.408957668893166,58.36399645282105
90,900.0,51.518736013593426,51.537263664336656,53.6604008627899,58.640794224173334
91,910.0,51.789042725179264,51.80898750280781,53.90912194217582,58.91457446753868
92,920.0,52.05650595359048,52.077824185449956,54.15517861914254,59.1854018259518
93,930.0,52.321183786331545,52.34383355265534,54.39862680870301,59.45333890135694
94,940.0,52.58313258307532,52.607073631155096,54.639520701831685,59.718446339035935
95,950.0,52.84240704213749,52.86760070540695,54.877912834864006,59.98078290775459
96,960.0,53.099060263832186,53.125469385561715,55.11385415549704,60.24040557586547
97,970.0,53.35314381091637,53.38073267219275,55.34739408553764,60.49736958362842
98,980.0,53.60470776626272,53.63344201799985,55.57858058065345,60.751728511960145
99,990.0,53.85380078790212,53.883647386618904,55.80746018722532,61.00353434781571
100,1000.0,54.10047016158402,54.131397308703505,56.03407809651419,61.252837546406454
