,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
91,910.0,25.0595887775539,23.10949742539194,25.017306704330206,24.955430914941633,24.34196681513974,30.303445138073513,28.119227408047756,25.19255223654327,24.57591680356466
92,920.0,25.060600710109252,24.626464286638956,25.021172178933192,24.957820044933534,24.409591429797555,16.7818153157254,29.95220390486887,25.184807712724254,24.583332781829917
93,930.0,25.06701612716619,23.9062041818287,25.023652607590297,24.958770860559703,24.241886915690177,36.7488687038291,25.346960350881183,25.213580759338814,24.579864465968
94,940.0,25.066970135269745,23.841618287006654,25.02633929164816,24.963225140830136,24.356358168619447,18.0703249387081,28.474946216285588,25.20950725548007,24.5816950590632
95,950.0,25.07159827400165,24.522559576763825,25.03017830218752,24.963410582686144,24.346509817536763,46.974232799336164,27.872164095282375,25.211987096391756,24.592405521612935
96,960.0,25.07455096649072,22.81641085313679,25.030641519837214,24.967663860822213,24.305330572636354,-4.664701359832783,24.387195892795045,25.226153035274542,24.58592213661432
97,970.0,25.07776696516832,25.26761081683753,25.035618588356513,24.968388276617294,24.37718005221344,34.72445123911908,30.77272454820399,25.232575833642574,24.593323553469798
98,980.0,25.07922483174181,22.876819410251283,25.03734725703896,24.973395822426017,24.386274292199015,45.55023249414768,27.82187322504718,25.242550725215484,24.59554080780843
99,990.0,25.083571940392606,24.16112378432953,25.041132693351912,24.970416580761434,24.352166840283775,9.924309043406527,27.350141849516028,25.24812861648124,24.5934560880814
100,1000.0,,,,,,,,,
