,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206
12,120.0,96.4392899823839,69.04555472916782,100.88468972735475,104.84844439076463,124.85234875583326,0.985174675879316,22.220597123941744,80.23297724079598,86.05074662275908
13,130.0,96.46070005393493,69.13559445702447,100.90860219083733,104.87817593589102,124.9923511056855,1.1207996689382576,22.48091782998867,80.13107224776093,86.11919204564637
14,140.0,96.48480136574335,69.23999335270872,100.93505057676917,104.9103509368648,125.14856784284586,1.2801814541173009,22.77023039564593,80.02743686437823,86.18870471589383
15,150.0,96.51125723065887,69.35830555727378,100.96368902744274,104.94460774389229,125.32052724755471,1.461663617093465,23.089554718959135,79.9224232878563,86.2590739129293
16,160.0,96.53979285514365,69.49004241863943,100.99423963470481,104.98064984582224,125.50772186336819,1.6656469006276653,23.439471067105835,79.81631703571709,86.33013317550582
17,170.0,96.57018274030848,69.63470635733815,101.02647624720323,105.01823636345152,125.70960049363309,1.8877281423845416,23.820545542940486,79.70934439621338,86.40175302648794
18,180.0,96.602241382169,69.79180146276171,101.06020761762248,105.05716820971908,125.92563298883087,2.13095985115426,24.2331527115885,79.60168909812953,86.47382916522531
19,190.0,96.63581634705861,69.96083781121322,101.09528168045922,105.09728169927376,126.15528531011729,2.3909522540337758,24.677571118561424,79.49350518684855,86.54627846149474
20,200.0,96.670780315179,70.14133730386847,101.13156725106234,105.13844166763866,126.3980297177186,2.66669709838554,25.153878675664124,79.38491638359056,86.61903296039931
21,210.0,96.70702545118883,70.33284206584054,101.1689559627483,105.18053305879262,126.65336518237031,2.9603236631160064,25.66213955505626,79.27602663936725,86.69203777977938
22,220.0,96.7444606168418,70.53491302518883,101.20735759163004,105.22345908116158,126.9208176526515,3.266015693077433,26.202294154848335,79.1669236250786,86.76524784987777
23,230.0,96.78301125777503,70.74712685857996,101.2466946833471,105.26714016713515,127.19991204645441,3.587168415261645,26.77415443454274,79.0576857514728,86.8386266825711
24,240.0,96.82261101986656,70.96907450520054,101.28690105364133,105.3115072447515,127.49021335712408,3.922298171156147,27.3776534879654,78.94837929434905,86.91214290188859
25,250.0,96.86320266247508,71.20037271398223,101.32792086935846,105.35649898895421,127.7913033741994,4.267922190753999,28.012328261278267,78.83906259856644,86.98577175026121
26,260.0,96.90473890808332,71.44065361940176,101.36970490433829,105.40206869246462,128.102776574934,4.629085963848737,28.67793259981044,78.72977720909545,87.05949166153393
27,270.0,96.9471777147143,71.68955795603941,101.41221156637299,105.44816844356463,128.42425235666428,5.00041315298413,29.374105585144026,78.62057001727868,87.13328575490165
28,280.0,96.9904827692345,71.9467510773712,101.45540383481965,105.49476226401133,128.7553733627692,5.379871402653148,30.100458994397762,78.5114863708979,87.20713806877568
29,290.0,97.03462116853034,72.21191522854697,101.49924980668489,105.54181549390802,129.0957905396479,5.770382475612784,30.856522512942394,78.402550114998,87.28103761373387
30,300.0,97.07956409207239,72.48474074690763,101.54372108818507,105.58929930958882,129.445189197211,6.174885378982837,31.641849492576796,78.29380199191469,87.35497370787554
31,310.0,97.1252891988546,72.76493127747513,101.58879380970278,105.63718894974039,129.80323886811757,6.5830519034369335,32.4556102964877,78.18526361545022,87.42893762890093
32,320.0,97.17177045364186,73.05219807625411,101.63444470062915,105.68546116719251,130.1696670673218,7.004278814887382,33.29783854379946,78.07696066237597,87.50292231153189
33,330.0,97.21898891356715,73.34628680213704,101.68065503132674,105.73409430812207,130.54418346198074,7.4304632580762116,34.16775504243072,77.9689188959301,87.57692171819768
34,340.0,97.26692893733959,73.64692655461945,101.72740590020305,105.783072646438,130.92649964358267,7.869016827287874,35.06484251035386,77.86115898718451,87.65093186778941
35,350.0,97.31557214383577,73.95387424437129,101.77468445178388,105.83237957936758,131.31638714300234,8.313182453840232,35.9885439158222,77.7536963163576,87.72494812327002
36,360.0,97.36490443494722,74.26689490955557,101.82247356573968,105.88200069207691,131.7136044784126,8.774746182617342,36.93892583943219,77.64655408618808,87.79896761574994
37,370.0,97.41491289994487,74.58575063779145,101.87076316310102,105.93192311234097,132.1179034072102,9.235839021579334,37.91449903592699,77.53974398539506,87.87298804088378
38,380.0,97.4655873377252,74.91023245552181,101.9195398407025,105.98213397976205,132.52905779627832,9.696962258291242,38.91518176432843,77.4332860107262,87.94700741952866
39,390.0,97.51691374549743,75.24013233455648,101.96879450390063,106.03262501358101,132.94687673166828,10.178567884382868,39.939853883433585,77.3271895715862,88.02102443006729
40,400.0,97.5688846710226,75.57523671215,102.0185164964704,106.08338543654725,133.37114778470962,10.66003049829212,40.9891588992883,77.22147433014909,88.09503755073304
41,410.0,97.62148866377632,75.915360346204,102.06869755972019,106.13440697315205,133.80166884430815,11.149989113363898,42.0616376108247,77.11614644591721,88.16904694342948
42,420.0,97.67471981384776,76.2603210592303,102.11933109579313,106.18568164117507,134.2382621031529,11.64950113827096,43.15705622471931,77.01122250793537,88.24305167093766
43,430.0,97.72856892411556,76.60991530845283,102.17040799672138,106.2372026312333,134.6807529257414,12.144970217972164,44.27431214305341,76.90671213931978,88.3170527835351
44,440.0,97.78302766391573,76.96398604726976,102.22192156517129,106.28896250385594,135.1289611016975,12.660705194066708,45.41395858483568,76.80262699519237,88.39104898141846
45,450.0,97.83809046418165,77.32237060434841,102.27386761797221,106.3409561482633,135.58271795531277,13.17800332954869,46.57607404805751,76.69896850116774,88.46504202963423
46,460.0,97.89375188307535,77.68491760714156,102.32623748809348,106.39317782838151,136.04189116065206,13.697465059180375,47.756983545262116,76.59575648727575,88.53903246976267
47,470.0,97.9500040844475,78.05143591536253,102.37902839711056,106.44562226633575,136.50631670189176,14.221996378720897,48.95921776125321,76.49299690441083,88.6130201447532
48,480.0,98.00684263295183,78.42181843606818,102.43223416920456,106.49828460906866,136.97584500373497,14.758598153322996,50.183061999363794,76.39069911510235,88.6870071131891
49,490.0,98.06426153238394,78.79588738034265,102.48585039729647,106.55116176700791,137.45033736868555,15.295438632013328,51.42428544033154,76.28886889666452,88.76099356017178
50,500.0,98.12225695325843,79.17350775769678,102.53987453067319,106.60424762140582,137.9296614687773,15.832614232972684,52.68521481158963,76.1875189337921,88.83498183233772
51,510.0,98.18082419875198,79.55457056775658,102.59429869083462,106.65753986156491,138.41369998638393,16.382799719727185,53.964912247525476,76.0866468642444,88.90897240708318
52,520.0,98.23995847284456,79.93892121344967,102.6491212617002,106.71103545963857,138.9023229724397,16.932202511659373,55.26273529574219,75.98627087203457,88.98296547465934
53,530.0,98.29965656769352,80.32644184558285,102.7043402465636,106.7647297525032,139.3953936790909,17.495324145513248,56.57834744337173,75.88638816287039,89.05696492757068
54,540.0,98.35991139480824,80.71698133673581,102.75994872814316,106.81862121558143,139.89283533857738,18.05964727973817,57.91134321520746,75.78701657251716,89.13097139919118
55,550.0,98.42072316335872,81.11050838650874,102.81594632216529,106.87270489756509,140.39449866172305,18.62429313860036,59.261687260079164,75.68816096607316,89.20498494273309
56,560.0,98.48208546637899,81.50681707473628,102.87233037488414,106.92698104809634,140.9002883643405,19.210096941172495,60.62833829883666,75.58980531415855,89.27900969615733
57,570.0,98.54399539422435,81.90582843562437,102.92909557222362,106.98144398085748,141.41014547287608,19.779490276434792,62.011992055082274,75.49198512920344,89.3530450113521
58,580.0,98.60645037374253,82.30747423431022,102.98624102299674,107.03609461994601,141.92389854620544,20.365438903690627,63.41274071431227,75.3946876662608,89.42709404263746
59,590.0,98.66944854085283,82.71158089842812,103.04376376868962,107.09092790110313,142.441498458948,20.95390002507341,64.82800664112015,75.29792969003577,89.5011585026705
60,600.0,98.73298387299889,83.11813104674715,103.10166048801165,107.1459440988869,142.9628319188781,21.545583310720893,66.25754542211232,75.20170690898247,89.57523854779548
61,610.0,98.79705654594295,83.52696293890074,103.15993044031723,107.20114011154267,143.48783923781625,22.141644161011946,67.70250388711791,75.1060246263588,89.64933743057239
62,620.0,98.86165972514513,83.93801191250462,103.21856981951582,107.25651372307945,144.0164084530015,22.73198147367801,69.16197388002813,75.01090603509192,89.7234561169773
63,630.0,98.92679371903738,84.35119433330884,103.27757794429377,107.31206434963693,144.54845935982226,23.3443619623126,70.63577675453685,74.9163317999962,89.79759758700513
64,640.0,98.99245617234776,84.76641459775156,103.33695184061824,107.36778913574372,145.08392634355482,23.95110991647485,72.12104547545773,74.82231725018711,89.87176274417881
65,650.0,99.05864290909804,85.1835654256418,103.39669002991046,107.42368742001881,145.62269711679826,24.56772858430748,73.6261017128343,74.72882398276023,89.94595137100679
66,660.0,99.12534930368342,85.60256733425182,103.45678942653424,107.47975714498214,146.16473775213268,25.188052608148467,75.14104639228998,74.63593627839178,90.02016920861855
67,670.0,99.1925800073518,86.02336995194528,103.5172504155607,107.53599669189376,146.7099772973589,25.805790161742994,76.66602502250053,74.54362230948344,90.0944155351494
68,680.0,99.260325433579,86.44600810603653,103.57806947958328,107.59240739143974,147.25829758757678,26.425372391090086,78.20958587108588,74.4518834932164,90.16869285363396
69,690.0,99.3285864634676,86.87012939404855,103.63924572759593,107.64898391178372,147.80965460278765,27.043354219393063,79.76090946411878,74.36072666888458,90.24300234413208
70,700.0,99.39736133032606,87.29590592095907,103.70077646391387,107.70572757909886,148.36400042369925,27.68356443319675,81.32959755192032,74.27014795651831,90.31734486286207
71,710.0,99.46664478604514,87.723163945489,103.7626610125044,107.76263547174533,148.92125656994247,28.308121099642182,82.90821464363673,74.18015968067249,90.39172566025377
72,720.0,99.53643986769546,88.15176503066225,103.82489757098539,107.81970816955412,149.48141183127322,28.96007346021413,84.49747875341774,74.09076697353115,90.46614407654495
73,730.0,99.60674027147031,88.58175520141786,103.88748534294959,107.87694514791586,150.04425967539746,29.59246880759539,86.09969393873534,74.00195905923984,90.54060196909928
74,740.0,99.67754374562402,89.01320326434988,103.95042148118694,107.93434233964467,150.60994099495403,30.24595980853785,87.71226162355961,73.91375027610289,90.61509903044777
75,750.0,99.74885212627827,89.44585347594787,104.01370614061771,107.99190226042538,151.17824477865415,30.8930033273048,89.33666445265659,73.82614849848292,90.6896409715554
76,760.0,99.82065705876855,89.87961144641125,104.07733685166102,108.0496208378276,151.7492062085103,31.545975447796987,90.97234156185368,73.73915047096128,90.76422829168796
77,770.0,99.8929643993129,90.31461777091884,104.14131149934886,108.10750062242423,152.32270214095584,32.20517284080863,92.61834754966388,73.65276049763325,90.83886172480445
78,780.0,99.96576668356145,90.75053656116862,104.2056308945747,108.16553719340942,152.89874642781757,32.86797637866256,94.27258341310826,73.56696729068375,90.91354093315749
79,790.0,100.03906468697545,91.18744122669118,104.27029332761812,108.22373350681781,153.47724438947498,33.51964263918378,95.93951562853445,73.48178962838278,90.98827152367636
80,800.0,100.11285389689766,91.62543743180616,104.33529526164854,108.28208489385244,154.05820319567917,34.18979934078937,97.61673011566282,73.39723669061469,91.06305487691448
81,810.0,100.18713533444681,92.06435644047228,104.40063800493287,108.34059026014067,154.64155080415475,34.86001878854523,99.30287923323823,73.31331457349448,91.13789067968624
82,820.0,100.26190539351475,92.50424706747894,104.46632056017768,108.3992549471532,155.22710921795334,35.53502799586941,101.00475338440214,73.22999995838384,91.21278274345505
83,830.0,100.33716399031546,92.94470765889004,104.5323398614603,108.45807159054496,155.8150274356579,36.198087939624436,102.70816724690283,73.14730107726751,91.28772743680649
84,840.0,100.41290732040282,93.38610450377432,104.59869490804556,108.51704399941322,156.40528646677564,36.882777525443075,104.42432731631071,73.06524104936909,91.36273431963474
85,850.0,100.48913627533393,93.82781597704684,104.66538789013187,108.57616759378489,156.9975265699492,37.56121015133618,106.14963422839861,72.98378928605209,91.43779728251927
86,860.0,100.56584746746054,94.27087246178581,104.73241176274838,108.63544283742773,157.59214000595804,38.24784625758139,107.88970271588043,72.90299677150058,91.51292435497064
87,870.0,100.64303731978322,94.71427619462017,104.79976974268075,108.694871594528,158.18875361076698,38.940924793245884,109.63458101428405,72.82283209956611,91.58811114505059
88,880.0,100.72070830551392,95.15845716397746,104.86745995034734,108.75445336770498,158.7874695216498,39.641198427250494,111.38237916231307,72.74329557550462,91.66336433633734
89,890.0,100.7988544748654,95.60271512750641,104.93548248783527,108.81418294623803,159.38840880399837,40.33582476278564,113.1437352376745,72.66439449373141,91.73868261564982
90,900.0,100.87747954574773,96.04770501234329,105.00383271313949,108.87406436673916,159.9911939095862,41.0191243262853,114.91355855071306,72.58614294660909,91.814066907937
91,910.0,100.95657703609972,96.49440185173619,105.07251331979727,108.93409242096247,160.59592431169526,41.72103078335527,116.69336732586449,72.50852439834351,91.8895229026804
92,920.0,101.03614870917102,96.9389648515375,105.14152095018791,108.99427066003315,161.20262999061075,42.42624688941811,118.48180648775832,72.4315621506374,91.96504628677063
93,930.0,101.11618806329932,97.38580172298394,105.21085650288492,109.05459826117931,161.81143398751135,43.12683500586003,120.28350062755642,72.35522193781969,92.04064666854494
94,940.0,101.19670085350495,97.83283320735228,105.28051799670801,109.11507170159183,162.4219032682337,43.837526110091595,122.08679580003016,72.27955524619674,92.11631730078852
95,950.0,101.27767872090006,98.27984533342452,105.35050407092669,109.17569442701111,163.034268029476,44.54133221339694,123.8994656052489,72.20453705536151,92.1920582931012
96,960.0,101.35912351198428,98.7287287463534,105.42081591914086,109.23646175435628,163.64847093002237,45.268509866706886,125.72000049792335,72.13015753556522,92.26788128581705
97,970.0,101.44103386880154,99.17469008854022,105.49144787793843,109.29737687752572,164.2643823262311,45.96523500726967,127.53975299560501,72.0564339835468,92.34377882442347
98,980.0,101.52340888036521,99.6245888920508,105.56240363427978,109.35843641889456,164.88213340293214,46.67282299066423,129.37430841619462,71.98336593703375,92.41975609933807
99,990.0,101.60624415286303,100.07157536161039,105.63368037571313,109.41964515272748,165.501710636722,47.40380001352549,131.2164763490526,71.91096107864317,92.49581500038283
100,1000.0,,,,,,,,,
