,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
53,530.0,23.508200924537796,26.426688055396188,21.897276632124626,25.34826538617271
54,540.0,23.576536338384578,26.503643797407953,21.919862723048706,25.386338895682265
55,550.0,23.665291019394243,26.583019833954392,21.93242902222107,25.42532524870095
56,560.0,23.728599812095677,26.660418302810683,21.952326788614176,25.460186475990902
57,570.0,23.806084814062864,26.737394744810796,21.96780066248258,25.498580126168463
58,580.0,23.878891812581035,26.80537848203718,21.98157107575512,25.53455797917935
59,590.0,23.946436024674163,26.881752059608576,21.99466209691963,25.569872764087407
60,600.0,24.022630045312646,26.947648850819753,22.00942619452496,25.60534016238375
61,610.0,24.084124036131502,27.018251563085563,22.019065282143266,25.642918104336204
62,620.0,24.131174008440507,27.0921565830671,22.03229535141484,25.674291703098916
63,630.0,24.233397321304707,27.15221291682404,22.044328716646692,25.71213680542922
64,640.0,24.29596614448124,27.208989019677993,22.052116313988677,25.744714080513795
65,650.0,24.354711147058698,27.283892908517103,22.062599875643425,25.7800508773594
66,660.0,24.410012859140167,27.347264645923612,22.07562410392426,25.81504243187562
67,670.0,24.4842722632839,27.39922235238676,22.079632572366386,25.848903070470964
68,680.0,24.54452688762819,27.46842901707921,22.088848724430118,25.883353367626473
69,690.0,24.60581942871525,27.52461728276138,22.098471365454255,25.916752949094395
70,700.0,24.65694601268933,27.58411407214288,22.104072301876496,25.9522087198387
71,710.0,24.74278125845426,27.639402505238873,22.113792428410395,25.988773435749625
72,720.0,24.77960749931485,27.687871312989362,22.120054875733594,26.019639381748284
73,730.0,24.849341251675863,27.76663861162989,22.127527077478558,26.053425615995973
74,740.0,24.901705454325604,27.79894236295228,22.1281001969291,26.090081827009644
75,750.0,24.95969833304841,27.858911621998622,22.142771850157665,26.127885337495897
76,760.0,25.025765334612032,27.912737895542634,22.140964572407643,26.156944552690586
77,770.0,25.07587347638765,27.97257663979986,22.149504270476534,26.196169523451182
78,780.0,25.236869710953798,28.00630689313294,22.15452609487729,26.22917826606684
79,790.0,25.094941116636946,28.072865730069175,22.160335248377066,26.26848138820942
80,800.0,25.251065796402756,28.11956146504751,22.168133850179068,26.299679000465144
81,810.0,25.287412436736926,28.159309894805187,22.163792492594776,26.338429448290654
82,820.0,25.35946652247582,28.219713622586603,22.177138893108324,26.372190890016064
83,830.0,25.393877441528915,28.26293991031071,22.18115093502653,26.41243930567823
84,840.0,25.467480468151226,28.310912581949978,22.175284483554524,26.45166845009966
85,850.0,25.503239722169337,28.345191336466044,22.1914451909873,26.47820403003912
86,860.0,25.547798695875507,28.40265260682527,22.189179671873372,26.522771250614277
87,870.0,25.60766634498919,28.439601950723787,22.1902385776697,26.56251060288778
88,880.0,25.66400718943487,28.481363685250063,22.20399044834484,26.59686675763496
89,890.0,25.692271951817673,28.557587174755668,22.19494330563837,26.63526046819946
90,900.0,25.765134358468952,28.531939147064953,22.203943476806057,26.67834469489811
91,910.0,25.781212122025284,28.632300156958223,22.217248813436722,26.713433238126782
92,920.0,25.8553750759987,28.66779267864931,22.20194430120122,26.757977207183725
93,930.0,25.895509217625694,28.700959967084575,22.21795580795015,26.794547939608748
94,940.0,25.91817260302674,28.719830709434547,22.216545959061634,26.83815328772637
95,950.0,26.002169156694183,28.788877870304287,22.22371233421083,26.869834076484914
96,960.0,26.020199410722356,28.81050843245922,22.218577868413757,26.925779833264823
97,970.0,26.04793369681434,28.837868124329272,22.229058153515215,26.96253041936677
98,980.0,26.130511329587705,28.90603051732367,22.228776187717493,26.999679592270834
99,990.0,26.14622045241001,28.881004917128088,22.229657814492267,27.0492413088321
100,1000.0,,,,
