,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
38,380.0,-5.258583179199814,-5.491508257953944,-5.368242251568122,-5.3624824349632245
39,390.0,-5.261910690659951,-5.494924824025783,-5.371839106020951,-5.3664771790334935
40,400.0,-5.265297209722995,-5.498407808795833,-5.375492963110567,-5.370537535833583
41,410.0,-5.26874156656303,-5.501955889262115,-5.3792025335268105,-5.374662014991454
42,420.0,-5.2722426127602215,-5.505567788018864,-5.382966564956134,-5.378849199169821
43,430.0,-5.275799270972211,-5.50924227499295,-5.386783868879847,-5.3830977242497005
44,440.0,-5.279410473021623,-5.512978173176789,-5.390653299565993,-5.3874062933998195
45,450.0,-5.283075228750413,-5.516774339450368,-5.39457376115488,-5.391773656770573
46,460.0,-5.286792554781922,-5.520629681707554,-5.398544192979259,-5.396198619733295
47,470.0,-5.290561525253272,-5.524543138613444,-5.402563584057177,-5.400680034867078
48,480.0,-5.294381227957416,-5.528513694966767,-5.406630954451464,-5.405216800628174
49,490.0,-5.29825080250646,-5.532540366420594,-5.4107453628433895,-5.409807859034525
50,500.0,-5.302169409141398,-5.536622198967046,-5.414905908532576,-5.414452190855143
51,510.0,-5.306136251468842,-5.540758279477299,-5.419111718256959,-5.419148818564249
52,520.0,-5.3101505350934515,-5.544947722663514,-5.423361930225818,-5.423896799328523
53,530.0,-5.314211507972064,-5.54918966406762,-5.427655767974228,-5.428695223425839
54,540.0,-5.318318451640489,-5.553483283425554,-5.431992426315536,-5.433543216598386
55,550.0,-5.322470645944511,-5.557827771439949,-5.436371155625464,-5.438439933975118
56,560.0,-5.326667435395645,-5.562222352803258,-5.440791214657389,-5.443384563127746
57,570.0,-5.330908140821444,-5.566666276237486,-5.445251902206575,-5.448376313008656
58,580.0,-5.335192132656557,-5.5711588160579,-5.449752533628041,-5.453414426749263
59,590.0,-5.339518794685463,-5.575699255533941,-5.454292444841259,-5.458498169263014
60,600.0,-5.343887522336403,-5.580286916969047,-5.458870993083452,-5.463626829216757
61,610.0,-5.348297746131494,-5.584921127159184,-5.463487559907302,-5.468799719252073
62,620.0,-5.35274889028803,-5.589601242968224,-5.468141538434759,-5.474016178132814
63,630.0,-5.3572403734515195,-5.594326647526683,-5.472832347367364,-5.479275555581512
64,640.0,-5.361771723490002,-5.5990967207654645,-5.477559421891855,-5.484577232610835
65,650.0,-5.366342418808518,-5.6039108566805815,-5.482322207969718,-5.489920601046001
66,660.0,-5.370951947764094,-5.608768496819108,-5.4871201729085035,-5.495305075825365
67,670.0,-5.375599808810946,-5.613669081541505,-5.4919528041476715,-5.500730089074265
68,680.0,-5.380285544700545,-5.618612050257467,-5.496819590480472,-5.50619508812011
69,690.0,-5.3850086902873855,-5.62359688515475,-5.50172004367297,-5.511699537444115
70,700.0,-5.389768795467453,-5.628623063875654,-5.50665369025352,-5.5172429154715354
71,710.0,-5.3945654079450405,-5.633690083885613,-5.511620064323663,-5.522824718574166
72,720.0,-5.399398138831326,-5.63879745066279,-5.516618719121846,-5.528444458929314
73,730.0,-5.404266539492419,-5.64394467360535,-5.5216492153193,-5.534101654061632
74,740.0,-5.409170220306612,-5.649131318569254,-5.5267111273412235,-5.539795838860401
75,750.0,-5.414108777855122,-5.654356898068343,-5.531804031452145,-5.5455265648050736
76,760.0,-5.41908182725529,-5.659620975847108,-5.536927534698993,-5.55129339692111
77,770.0,-5.424089004763778,-5.6649231187531415,-5.5420812319969395,-5.5570958997559075
78,780.0,-5.429129934604374,-5.670262912977585,-5.547264742709954,-5.5629336628505115
79,790.0,-5.434204397978893,-5.675639920630356,-5.552477691287524,-5.568806278010734
80,800.0,-5.439311784211548,-5.681053757976078,-5.55771971271967,-5.574713355634213
81,810.0,-5.444451884031278,-5.686504025139451,-5.562990453699052,-5.5806545053576935
82,820.0,-5.449624340073567,-5.6919903232292866,-5.568289554108428,-5.586629356120663
83,830.0,-5.454828848821983,-5.697512289190409,-5.573616684970065,-5.592637539607087
84,840.0,-5.460065067068483,-5.703069547266374,-5.578971513577531,-5.598678704476341
85,850.0,-5.465332708133463,-5.708661736503594,-5.58435370295749,-5.604752506495439
86,860.0,-5.470631445938857,-5.714288487744183,-5.589762950923658,-5.61085859405341
87,870.0,-5.475960972594775,-5.719949468353649,-5.59519894011103,-5.616996645447065
88,880.0,-5.481321005526393,-5.725644328908524,-5.600661364410712,-5.6231663406172645
89,890.0,-5.486711264427319,-5.731372733594616,-5.606149939620067,-5.62936736043885
90,900.0,-5.492131442594917,-5.737134394275652,-5.611664361373039,-5.635599397659844
91,910.0,-5.49758129150013,-5.742928911904698,-5.617204352850261,-5.641862157257614
92,920.0,-5.503060503402343,-5.748756039720557,-5.622769648219604,-5.648155341587022
93,930.0,-5.508568842686852,-5.754615463248793,-5.62835995519746,-5.654478670125485
94,940.0,-5.514106040882967,-5.760506872186538,-5.63397502268562,-5.660831859497501
95,950.0,-5.519671815969208,-5.766429947069997,-5.639614585719922,-5.667214640113065
96,960.0,-5.525265958774361,-5.772384429902162,-5.645278394270847,-5.6736267350483525
97,970.0,-5.530888193267006,-5.778370016869486,-5.650966190237712,-5.680067899345509
98,980.0,-5.536538259475666,-5.784386416544088,-5.656677737525542,-5.686537872587683
99,990.0,-5.542215960735523,-5.79043338659763,-5.6624127934757285,-5.693036400094198
100,1000.0,,,,
