,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
33,330.0,7.544436412539665e-06,4.146960438319218e-05,1.7379874502960556e-05,2.923090221642602e-05
34,340.0,8.40639756644371e-06,4.174977680535486e-05,1.7131934231127354e-05,2.9475289501272833e-05
35,350.0,9.246392148102779e-06,4.201166299387027e-05,1.688537975383681e-05,2.971639714681539e-05
36,360.0,1.0043605590040227e-05,4.225693471765761e-05,1.6640694926921807e-05,2.995475716942944e-05
37,370.0,1.0814715293641812e-05,4.248664030473056e-05,1.639809663061979e-05,3.0190690741579437e-05
38,380.0,1.1563021089211147e-05,4.270235758001998e-05,1.6158004666721874e-05,3.0424623388225073e-05
39,390.0,1.227598153858876e-05,4.290481790288079e-05,1.5920578121852728e-05,3.06570149971473e-05
40,400.0,1.2968150366539097e-05,4.3094912376523844e-05,1.5686347879314407e-05,3.088806872213109e-05
41,410.0,1.3637301424102307e-05,4.3273816333580036e-05,1.545527350580101e-05,3.1118184732689116e-05
42,420.0,1.4284197735113831e-05,4.344185849578259e-05,1.5227268511413843e-05,3.13473726362651e-05
43,430.0,1.4905786630686339e-05,4.3600130982281197e-05,1.5002858179672346e-05,3.157602829172951e-05
44,440.0,1.5503301923429e-05,4.37490482125649e-05,1.4782002989065086e-05,3.1804569169172516e-05
45,450.0,1.6086396717348542e-05,4.3889140899342506e-05,1.4564565136595354e-05,3.203292378332198e-05
46,460.0,1.6648543371029422e-05,4.40210216852107e-05,1.435059749740096e-05,3.2261275271209284e-05
47,470.0,1.719139347592556e-05,4.414504195878654e-05,1.4140331303711817e-05,3.248976543233557e-05
48,480.0,1.7714318363847942e-05,4.426191518381152e-05,1.393342957607827e-05,3.271860734188362e-05
49,490.0,1.8221077211660856e-05,4.4371507036773e-05,1.3730197515254863e-05,3.294798958557958e-05
50,500.0,1.871660599792252e-05,4.447438855067837e-05,1.3530780824523405e-05,3.3178018746217984e-05
51,510.0,1.9193558633497673e-05,4.457123380230234e-05,1.3333952031237411e-05,3.3408735619931556e-05
52,520.0,1.9651204484746734e-05,4.46616091093661e-05,1.314141042276645e-05,3.3640278409799314e-05
53,530.0,2.0098000223176732e-05,4.474631055362012e-05,1.2953014606239483e-05,3.3872781433061695e-05
54,540.0,2.052686692495173e-05,4.4825570026399765e-05,1.2767211756560627e-05,3.410639763167606e-05
55,550.0,2.0947677697072245e-05,4.489909426567579e-05,1.258485316357977e-05,3.434122348177753e-05
56,560.0,2.1353806750966108e-05,4.496766766433854e-05,1.2405609654824934e-05,3.457709046627145e-05
57,570.0,2.1743826134585503e-05,4.503155627341535e-05,1.2229891883798106e-05,3.4814338799420616e-05
58,580.0,2.2125332744653773e-05,4.5090262184023905e-05,1.2057411974201682e-05,3.5053112736846935e-05
59,590.0,2.249203266839835e-05,4.514425955342122e-05,1.1887888578656227e-05,3.529324141164838e-05
60,600.0,2.2850494738018348e-05,4.519381539302064e-05,1.1721586097212345e-05,3.553487409705429e-05
61,610.0,2.3196690561470924e-05,4.52387213401256e-05,1.1558226701503146e-05,3.577840563294405e-05
62,620.0,2.352112644667631e-05,4.528014241328105e-05,1.1397768157440049e-05,3.6023478555248255e-05
63,630.0,2.384007920536429e-05,4.5317431676142165e-05,1.1240591609490219e-05,3.6270270896853896e-05
64,640.0,2.41606859488228e-05,4.534942792548463e-05,1.108604695734804e-05,3.651910997931102e-05
65,650.0,2.446869864701766e-05,4.537775274880779e-05,1.0933976316028635e-05,3.676945914782088e-05
66,660.0,2.4760897127884804e-05,4.540317424718987e-05,1.0785271122389998e-05,3.702211064396783e-05
67,670.0,2.5042768500354074e-05,4.542418566700958e-05,1.0639084845256733e-05,3.727692643699441e-05
68,680.0,2.5318778203656806e-05,4.54414166707699e-05,1.0495198158529807e-05,3.753344105427428e-05
69,690.0,2.5585160692701035e-05,4.54554096072357e-05,1.0354208124745343e-05,3.7792232092125446e-05
70,700.0,2.5840692605488034e-05,4.5465787590972765e-05,1.02155279833202e-05,3.805346553880633e-05
71,710.0,2.609117241646362e-05,4.5472571462364396e-05,1.0079470133920229e-05,3.831700546424114e-05
72,720.0,2.6332215512765075e-05,4.547514499033873e-05,9.946059592608711e-06,3.858283718142879e-05
73,730.0,2.656381434668421e-05,4.547537737731707e-05,9.814891469946107e-06,3.8850893107770054e-05
74,740.0,2.678853670544313e-05,4.547244150106907e-05,9.685793337659514e-06,3.9121322950760115e-05
75,750.0,2.7003526570112917e-05,4.5465100203811875e-05,9.559292852433382e-06,3.9394807825482e-05
76,760.0,2.721407555267986e-05,4.545498931587121e-05,9.435007631978942e-06,3.967055967486578e-05
77,770.0,2.741740955453754e-05,4.544226504153102e-05,9.312569849334395e-06,3.994891108619307e-05
78,780.0,2.76304166565183e-05,4.5425803348821954e-05,9.192453025969495e-06,4.023019049680832e-05
79,790.0,2.7820197955886415e-05,4.540607633123892e-05,9.074430835801973e-06,4.0514086736320924e-05
80,800.0,2.7985310466289285e-05,4.538407389540937e-05,8.958798381528662e-06,4.080103818105058e-05
81,810.0,2.815956755861228e-05,4.535842122141491e-05,8.844843239500995e-06,4.109077492852654e-05
82,820.0,2.832772322411001e-05,4.5329858318698714e-05,8.732675749330738e-06,4.1383437069781477e-05
83,830.0,2.849046501958973e-05,4.529876454395646e-05,8.622936822436791e-06,4.1679210451268905e-05
84,840.0,2.8647703075133295e-05,4.5264509328986964e-05,8.514639231095113e-06,4.197848405388884e-05
85,850.0,2.8797164111289075e-05,4.5226935037007426e-05,8.40827847615428e-06,4.2280517128836e-05
86,860.0,2.8939335032150367e-05,4.5186645904431784e-05,8.304015817292592e-06,4.258561433932865e-05
87,870.0,2.9076643975023125e-05,4.5143624039287934e-05,8.201099981518792e-06,4.289443620131042e-05
88,880.0,2.9209903005853297e-05,4.509735003616736e-05,8.100208921881262e-06,4.320649608424522e-05
89,890.0,2.93362665288344e-05,4.50495890138767e-05,8.001006414291865e-06,4.352198868604412e-05
90,900.0,2.945658283199917e-05,4.499768560346299e-05,7.903026979132897e-06,4.384111986331107e-05
91,910.0,2.9572348908452146e-05,4.49427789420133e-05,7.807419871966734e-06,4.4163887008578896e-05
92,920.0,2.9682530144142857e-05,4.488718101674309e-05,7.71306248686827e-06,4.4490440661653776e-05
93,930.0,2.978957061117356e-05,4.482831919663821e-05,7.62007277506782e-06,4.482056869847768e-05
94,940.0,2.9888787106384826e-05,4.476583266685823e-05,7.528892413361963e-06,4.515452761681512e-05
95,950.0,2.9983921166389516e-05,4.470099206792913e-05,7.4391764364436195e-06,4.549230032597762e-05
96,960.0,3.0076228163873728e-05,4.4634089752944626e-05,7.350939269721523e-06,4.583438181763056e-05
97,970.0,3.0160445090227572e-05,4.4563678309949794e-05,7.263782888266859e-06,4.6180751763955396e-05
98,980.0,3.0242253200844415e-05,4.449136037763351e-05,7.17852810411594e-06,4.653080142239598e-05
99,990.0,3.0319842478798698e-05,4.441561966104369e-05,7.094377600854848e-06,4.688533052025493e-05
100,1000.0,,,,
