,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
21,210.0,22.79759222759931,22.715107000854832,22.576926753352573,22.769774586318132,22.789793466565357,22.603180237169322,22.62786672928652,22.406788891609853,23.317973265295777
22,220.0,22.970885037008692,22.899994364822298,22.773071003451925,22.94969658501325,22.96827292512681,22.79537932767115,22.819780724260802,22.61423543494693,23.45543307837328
23,230.0,23.12427214261572,23.063255431286148,22.946308436586854,23.108637468566535,23.125908222517012,22.96539063818527,22.989280120994856,22.797866716103258,23.576414882530475
24,240.0,23.260613223804167,23.208066895190363,23.09999664593284,23.249667504341758,23.265755036151713,23.116420811761447,23.13965087445585,22.96110049472845,23.68341346458133
25,250.0,23.382285830818702,23.337055340925666,23.23691345593546,23.375327724012948,23.39034122939863,23.251132065465097,23.273611389518155,23.10677934425133,23.778475498905475
26,260.0,23.49127691101742,23.452405093590045,23.35937014942465,23.48773310290194,23.501769999543257,23.371746386676254,23.393423409949452,23.237279518210407,23.86329135119393
27,270.0,23.5892553619493,23.555942817628793,23.469300411691922,23.588653646523877,23.60180087881771,23.480127924465677,23.500979109420307,23.354597360076205,23.939266008039183
28,280.0,23.677629795186945,23.649204249037087,23.568330574884005,23.679578457677305,23.691913690674014,23.57784843844004,23.59786986233079,23.460418167659842,24.007574294229066
29,290.0,23.757594739258376,23.73348713494502,23.65783540030428,23.76176663526734,23.773359329596563,23.666239541648615,23.685440849591853,23.556171317815146,24.069204173707686
30,300.0,23.83016777273447,23.80989347075492,23.738982621932312,23.83628793521812,23.84720030458122,23.746434610158005,23.764834658625464,23.6430745972475,24.124990945687816
31,310.0,23.896219512689132,23.8793633881332,23.812768711285877,23.904055430905274,23.91434328897314,23.819402572004357,23.837026288050286,23.722170021532207,24.175644433411414
32,320.0,23.956497950398298,23.942702494011964,23.88004774905063,23.965851888628844,23.9755653946948,23.885975285025125,23.90285140393406,23.794352913989005,24.221770741780634
33,330.0,24.011648294281766,24.000604044535404,23.941554855148347,24.022351179571363,24.031535493191146,23.946869829133433,23.963029269331646,23.860395623886763,24.263889776780555
34,340.0,24.06222922543582,24.053667023280475,23.997925300411037,24.07413575113885,24.082831605942296,24.002706745115393,24.018181446918966,23.92096696190937,24.302449435873722
35,350.0,24.108726275410348,24.102410954391633,24.049710173275447,24.121710953464593,24.129955159758442,24.054025027048556,24.068847129858653,23.976648198485584,24.337837166999257
36,360.0,24.151562884782333,24.147288099217224,24.0973892841591,24.1655168433404,24.173342728321412,24.101294502351063,24.11549576920712,24.027946291107288,24.37038943499854
37,370.0,24.19110958418403,24.188693545564846,24.14138184381722,24.205937954619152,24.213375748112778,24.144926099821095,24.158537522829125,24.075304867617238,24.400399514296225
38,380.0,24.227691648516856,24.22697359124837,24.182055339116427,24.243311421380675,24.25038859412292,24.18528040234921,24.19833194029362,24.11911338419978,24.428123935364585
39,390.0,24.261595504165278,24.26243274046451,24.219732942233897,24.27793376049399,24.28467532111871,24.22267480026901,24.235195212608808,24.159714792242852,24.453787842645294
40,400.0,24.293074113365893,24.295339566829046,24.25469972118731,24.310066558160386,24.31649531426987,24.25738949812909,24.269406249002323,24.197411981914353,24.477589467779044
41,410.0,24.322351516178827,24.32593164632387,24.28720786633889,24.33994125645151,24.346078044446713,24.289672578051196,24.30121179080559,24.232473218055244,24.499703880270317
42,420.0,24.3496266758171,24.354419723685982,24.31748110562025,24.367763197657112,24.37362708538037,24.319744283652284,24.33083073149603,24.265136742672354,24.52028614526552
43,430.0,24.37507674567285,24.380991244368488,24.34571844814942,24.393715054065012,24.399323519761545,24.34780065746186,24.358457779576376,24.295614685500116,24.539473992649235
44,440.0,24.3988598544464,24.40581335933715,24.372097369637235,24.41795974683517,24.42332883746822,24.374016640027506,24.384266575261957,24.324096397919575,24.55739008157761
45,450.0,24.421117488243368,24.4290354901501,24.396776532071076,24.440642938513747,24.445787410056347,24.398548719138788,24.408412351470176,24.35075130456665,24.57414392875348
46,460.0,24.441976534394936,24.450791525859447,24.419898113373936,24.461895168434214,24.466828610402413,24.42153720171917,24.431034213195296,24.375731350102917,24.58983355605962
47,470.0,24.46155104042259,24.471201710568067,24.44158980928696,24.481833687932003,24.486568634124126,24.443108168139098,24.452257096169426,24.39917310502116,24.60454690307547
48,480.0,24.479943732259283,24.490374270142283,24.461966558829648,24.500564042359624,24.505112069499347,24.46337515834468,24.472193455059813,24.42119958332886,24.6183630419309
49,490.0,24.497247328449028,24.508406818254986,24.48113203585834,24.51818143882758,24.522553254583528,24.482440630777653,24.490944722818178,24.441921815983704,24.631353225351596
50,500.0,24.51354568082935,24.525387575143828,24.499179942089057,24.5347719320247,24.53897745368536,24.500397228200285,24.508602575770148,24.461440216637524,24.643581793477207
51,510.0,24.528914767249024,24.541396426908186,24.516195131062528,24.550413455115272,24.554461880028825,24.51732887891966,24.525250033296388,24.479845770240384,24.65510696072647
52,520.0,24.543423557724427,24.556505848653224,24.53225458771968,24.565176718301768,24.569076587047714,24.53331175728677,24.540962416249023,24.497221070126027,24.665981500425442
53,530.0,24.55713477202533,24.57078171101444,24.547428284313703,24.57912599402928,24.582885247165006,24.548415123544515,24.55580818436733,24.513641225135476,24.676253342093673
54,540.0,24.570105543914668,24.584283986538704,24.561779930102837,24.5923198048073,24.595945833924095,24.562702059950272,24.56984966976976,24.529174654953984,24.685966093809462
55,550.0,24.58238800485608,24.597067369817154,24.575367629558112,24.604811527155693,24.6083112208875,24.576230117488986,24.583143720936373,24.543883789060022,24.69515950021426
56,560.0,24.59402979812631,24.609181823153236,24.588244461571772,24.61664992311089,24.62002970865842,24.589051885313438,24.5957422694042,24.557825682331096,24.703869845017433
57,570.0,24.60507453260935,24.62067305777625,24.600458990288484,24.62787960901802,24.631145489681682,24.601215493243547,24.607692829551013,24.57105255842671,24.71213030553425
58,580.0,24.615562184170027,24.631582959119694,24.612055716581526,24.638541469891194,24.641699059047134,24.61276505612687,24.61903894031965,24.583612290424075,24.71997126567856
59,590.0,24.625529451416533,24.641949963447768,24.62307547790963,24.64867302642181,24.651727578321523,24.623741067592757,24.629820556427887,24.595548826816696,24.72742059284876
60,600.0,24.635010071622027,24.651809392070188,24.63355580316062,24.658308760695384,24.661265198427937,24.634180749652398,24.640074395544122,24.60690256982887,24.734503883399825
61,610.0,24.644035101823675,24.66119374849989,24.643531228166434,24.667480405826176,24.670343346735358,24.644118363695295,24.649834246981165,24.61771071202801,24.741244680689075
62,620.0,24.65263316940302,24.670132983146086,24.653033576772255,24.676217203990504,24.67899098281343,24.653585487656436,24.659131246691615,24.62800753638185,24.747664669119935
63,630.0,24.660830695840833,24.67865472954843,24.66209221168397,24.684546136725427,24.68723482668233,24.66261126348317,24.66799412269091,24.63782468421489,24.753783847185915
64,640.0,24.66865209689558,24.686784515563215,24.670734258735262,24.692492130838694,24.69509956288139,24.67122261846934,24.676449414476043,24.64719139491023,24.759620682032654
65,650.0,24.676119961960307,24.694545952485782,24.678984807737283,24.70007824282832,24.702608023229182,24.679444463554162,24.684521669535435,24.65613472070506,24.765192247787304
66,660.0,24.68325521506289,24.701960904713328,24.686867092657145,24.707325824329224,24.70978135077456,24.687299871276192,24.692233619630525,24.664679719479167,24.77051434952796
67,670.0,24.69007725958789,24.709049642175966,24.694402653513936,24.714254670782267,24.71663914711318,24.69481023572632,24.69960633919343,24.672849628067127,24.775601634611835
68,680.0,24.696604108586953,24.715830977518067,24.70161148207621,24.72088315523139,24.72319960496451,24.70199541654361,24.706659387874197,24.68066601830865,24.780467692794566
69,690.0,24.702852502287488,24.722322389731865,24.708512153184405,24.72722834892711,24.72947962766717,24.708873868744732,24.713410939023778,24.68814893776365,24.78512514639955
70,700.0,24.70883801419783,24.728540135764934,24.71512194328794,24.73330613019453,24.735494937044088,24.715462759950125,24.71987789566956,24.695317036785895,24.78958573166959
71,710.0,24.71457514707995,24.734499351394426,24.721456937603396,24.739131282850064,24.741260170909243,24.721778076385075,24.726075995355604,24.7021876834426,24.793860372248652
72,720.0,24.720077419846987,24.740214142547917,24.727532127113907,24.744717585298222,24.746788971335587,24.727834718861608,24.732019905047114,24.708777067586865,24.797959245672466
73,730.0,24.725357446376815,24.745697668081835,24.733361496501907,24.750077891297334,24.75209406466884,24.7336465898084,24.737723307160195,24.715100295233032,24.801891843609862
74,740.0,24.73042700706863,24.750962214910164,24.738958103960318,24.75522420327423,24.75718733415501,24.739226672286943,24.743198977650632,24.72117147425412,24.80566702649232
75,750.0,24.73529711389981,24.756019266291982,24.744334153737814,24.760167738959296,24.762079885950307,24.74458710182318,24.748458856985184,24.72700379229225,24.80929307317756
76,760.0,24.739978069665234,24.760879563967773,24.749501062145704,24.764918992027233,24.766782109190366,24.749739231792717,24.753514114728905,24.73260958768875,24.81277772607601
77,770.0,24.744479521941763,24.765553164780943,24.754469517709744,24.769487787352602,24.771303730722995,24.754693693008196,24.7583752083913,24.73800041412789,24.81612823228949
78,780.0,24.74881051236221,24.770049492312907,24.759249536036045,24.77388333141548,24.775653865037096,24.759460448087985,24.76305193710847,24.743187099627026,24.819351381098148
79,790.0,24.752979521607934,24.774377384060617,24.763850509924726,24.77811425834083,24.779841059863124,24.764048841123305,24.76755349067083,24.74817980042992,24.822453538185158
80,800.0,24.756994510571374,24.778545134556158,24.7682812551839,24.78218867199272,24.783873337866922,24.768467643098102,24.77188849435296,24.75298805029534,24.82544067692838
81,810.0,24.760862958038132,24.782560534842908,24.77255005257778,24.786114184509607,24.787758234815488,24.77272509347438,24.776065049946087,24.757620805629394,24.82831840701151
82,820.0,24.764591895237178,24.78643090864908,24.77666468625427,24.789897951616016,24.79150283455144,24.776828938304902,24.780090773361785,24.762086486851036,24.83109200066085
83,830.0,24.768187937526843,24.79016314557146,24.780632479003422,24.7935467050161,24.795113801074226,24.7807864652028,24.783972829125847,24.76639301635146,24.83376641667264
84,840.0,24.771657313517007,24.793763731539347,24.784460324631755,24.79706678214111,24.798597408002248,24.784604535457987,24.787717962052568,24.77054785335683,24.836346322494556
85,850.0,24.775005891826613,24.79723877682702,24.788154717721117,24.800464153494083,24.801959565652176,24.78828961356376,24.791332526360446,24.77455802598307,24.838836114497425
86,860.0,24.778239205724745,24.80059404182504,24.791721781010402,24.80374444781107,24.80520584595818,24.791847794389586,24.794822512463316,24.778430160738253,24.841239936638956
87,870.0,24.78136247582517,24.80383496076462,24.795167290617346,24.806912975234518,24.80834150541964,24.795284828211784,24.798193571644077,24.782170509699316,24.84356169762852
88,880.0,24.784380631002545,24.806966663610385,24.798496699283525,24.80997474867827,24.811371506258862,24.798606143790245,24.801451038801364,24.785784975570753,24.845805086765377
89,890.0,24.78729832771482,24.80999399623642,24.801715157831143,24.81293450354056,24.814300535943023,24.801816869667626,24.804599953437197,24.789279134813157,24.84797358853082
90,900.0,24.79011996783567,24.812921539081614,24.804827534971846,24.815796715911606,24.817133025212915,24.80492185384102,24.80764507904317,24.792658259006704,24.85007049607668
91,910.0,24.792849715155064,24.81575362437667,24.807838435623534,24.81856561940412,24.81987316474975,24.807925681949904,24.810590921017738,24.79592733460374,24.85209892367558
92,920.0,24.7954915106321,24.818494352092852,24.810752217854578,24.82124522072526,24.82252492059417,24.81083269410395,24.813441743244777,24.799091081206726,24.854061818256927
93,930.0,24.798049086539763,24.821147604706262,24.81357300857254,24.823839314094776,24.825092048424192,24.813647000468215,24.816201583443238,24.802153968496032,24.855961970050807
94,940.0,24.80052597956004,24.823717060878007,24.8163047180628,24.826351494608364,24.827578106786014,24.81637249570733,24.818874267393493,24.805120231918483,24.85780202249643
95,950.0,24.802925542941747,24.826206208147706,24.81895105347669,24.82878517063096,24.829986469366304,24.819012872383375,24.821463422130286,24.807993887243715,24.85958448139385
96,960.0,24.805250957775165,24.828618354706585,24.821515531345494,24.831143575301194,24.832320336383088,24.82157163339396,24.82397248819014,24.8107787440742,24.861311723395023
97,970.0,24.807505243485906,24.83095664034206,24.82400148921284,24.833429777217486,24.83458274516603,24.82405210352739,24.82640473098725,24.813478418399985,24.8629860039287
98,980.0,24.809691267572504,24.833224046610308,24.826412096436282,24.835646690373487,24.836776579994446,24.826457440205235,24.82876325138915,24.816096344269727,24.864609464518704
99,990.0,24.81181175467618,24.83542340629696,24.828750364251523,24.837797083400922,24.838904581248013,24.82879064347896,24.831050995555948,24.81863578465108,24.866184139621303
100,1000.0,24.81386929502936,24.837557412225134,24.831019155131568,24.83988358817443,24.840969353926873,24.831054565336427,24.83327076410035,24.821099841544672,24.867711962978646
