,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757361 a=4.3978,oqmd-757364 a=6.2103,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
62,620.0,56.679613210295166,52.84108871980563,51.68394958897329,54.156100260160855,54.547945543472764,53.46880529689475,52.257429386889434,51.91081754653468,57.220073636274435
63,630.0,57.074129680141915,53.23588780137588,52.07847939182342,54.55099514049573,54.942884121040365,53.863343665314396,52.65205518022754,52.304953022751576,57.61609393085275
64,640.0,57.46255914890696,53.624600411381444,52.46693522375443,54.939799075605414,55.33172975556357,54.25180742769494,53.04060247942463,52.69303241525088,58.005971553853406
65,650.0,57.84508471748569,54.00740939678913,52.84949917383118,55.32269518672388,55.714665687866166,54.63437872499174,53.42325364916384,53.07523674895753,58.389892743396054
66,660.0,58.22188143183818,54.38448957623829,53.22634535923416,55.699858546040346,56.091867100945464,55.01123172129753,53.80018306164533,53.451739154544526,58.768035457810434
67,670.0,58.593116743607375,54.75600819787694,53.59764037813979,56.07145663639489,56.46350158042364,55.38253305727814,54.171557551287336,53.82270531465136,59.1405698554885
68,680.0,58.958950938622074,55.122125365435686,53.96354373132813,56.43764977900975,56.829729542967776,55.74844227225782,54.53753683796508,54.18829387948334,59.50765874073967
69,690.0,59.31953753597652,55.482994435088365,54.324208215042646,56.79859153185028,57.19070463526503,56.109112197494724,54.898273921337584,54.54865685423529,59.869457978503405
70,700.0,59.67502365995666,55.838762385479555,54.67978028736865,57.154429060973335,57.54657410593259,56.46468932293535,55.25391544854997,54.903939960564706,60.22611688042542
71,710.0,60.025550387039466,56.18957016296786,55.03040041022624,57.50530348700685,57.89747915249871,56.81531413953295,55.60460205742754,55.25428297414326,60.577778564694796
72,720.0,60.3712530699135,56.53555300410789,55.37620336887952,57.851350208705234,58.243555245418584,57.161121459043294,55.95046869706193,55.599820040129295,60.92458029164129
73,730.0,60.712261640268196,56.8768407370675,55.717318570675204,58.19269920536262,58.58493243090215,57.502240713020555,56.29164492752711,55.940679968247466,61.26665377709143
74,740.0,61.04870089200427,57.21355806361339,56.05387032459886,58.52947531969565,58.92173561417193,57.83879623259902,56.62825520033077,56.27698650902449,61.60412548518689
75,750.0,61.380690746395835,57.54582482313446,56.38597810309047,58.861798522679216,59.25408482464434,58.170907510512336,56.96041912103078,56.608858612568234,61.937116902226094
76,760.0,61.708346500454184,57.87375624004851,56.71375678743769,59.189784161684855,59.58209546438085,58.49868944666268,57.288251695363236,56.93641067120805,62.26574479302502
77,770.0,62.031779059828764,58.19746315580641,57.0373168979493,59.51354319315747,59.905878541044565,58.82225257845575,57.61186356008264,57.25975274714666,62.59012144105304
78,780.0,62.3510951573557,58.51705224661568,57.35676481002732,59.83318240095556,60.225540886505186,59.141703297010686,57.93136119963894,57.57899078623122,62.910354873616114
79,790.0,62.666397558246274,58.832626227944615,57.6722029571209,60.148804601403405,60.54118536212903,59.45714405025601,58.246847149700294,57.89422681881755,63.22654907311471
80,800.0,62.97778525295789,59.14428404671953,57.983730021558614,60.46050883599633,60.85291105169806,59.7686735338535,58.55842018847128,58.20555914865593,63.53880417546671
81,810.0,63.28535363853384,59.45212106208468,58.291441114026256,60.76839055263674,61.160813442846276,60.07638687079817,58.86617551665418,58.513082530624,63.84721665654453
82,820.0,63.589194689296455,59.75622921556509,58.59542794255846,61.07254177620455,61.46498459781626,60.3803757804921,59.170204926852556,58.81688833809088,64.15187950751269
83,830.0,63.88939711754868,60.0566971913021,58.89577897171977,61.373051269197255,61.76551331426048,60.68072873800775,59.47059696314795,59.11706472061221,64.4528823998704
84,840.0,64.18604652508125,60.353610567103836,59.19257957265945,61.67000468312427,62.062485276795066,60.97753112422192,59.76743707150908,59.413696752624446,64.75031184085414
85,850.0,64.47922554597315,60.64705195688319,59.48591216465456,61.9634847012783,62.355983199908934,61.270865367423994,60.06080774166539,59.70686657372541,65.04425131990723
86,860.0,64.76901398138835,60.93710114508382,59.77585634871181,62.25357117346421,62.646086962825116,61.560811076977686,60.35078864100957,59.996653521122404,65.33478144681816
87,870.0,65.05548892685118,61.22383521362958,60.06248903375157,62.54034124321997,62.932873736841685,61.84744516955473,60.63745674105553,60.28313425474501,65.6219800820671
88,880.0,65.33872489246599,61.50732866186767,60.3458845558423,62.82386946801969,63.216418105644586,62.13084198843474,60.920886436941316,60.56638287550335,65.90592245991662
89,890.0,65.6187939166142,61.78765351999002,60.62611479097576,63.10422793291959,63.49679217905613,62.41107341630759,61.20114966042226,60.84647103714247,66.18668130473786
90,900.0,65.89576567346936,62.064879456306606,60.903249261751384,63.38148635806372,63.77406570063493,62.68820898200967,61.47831598678952,61.12346805209984,66.46432694095625
91,910.0,66.16970757478244,62.339073878821566,61.17735523838964,63.65571220044526,64.04830614952492,62.96231596156518,61.75245273607088,61.39744099172277,66.73892739709363
92,920.0,66.44068486626959,62.61030203141509,61.44849783440149,63.92697075028206,64.31957883691305,63.23345947390193,62.023625068899015,61.66845478124204,67.01054850425751
93,930.0,66.70876071896504,62.87862708501156,61.71674009728499,64.19532522234688,64.58794699743123,63.50170257156995,62.291896077371426,61.93657228977846,67.2792539894223
94,940.0,66.97399631579461,63.144110224000194,61.982143094515656,64.46083684255836,64.85347187582012,63.767106326757954,62.55732687120573,62.201854415730935,67.54510556379999
95,950.0,67.23645093375978,63.40681072824768,62.244765995137065,64.72356493013109,65.11621280914017,64.02972991291999,62.81997665947527,62.464360167787945,67.80816300669247
96,960.0,67.49618202187433,63.66678605093179,62.50466614723206,64.98356697554364,65.37622730480264,64.28963068225394,63.07990282821378,62.72414674185506,68.0684842450045
97,970.0,67.75324527524624,63.92409189245336,62.76189915147575,65.2408987145864,65.63357111467133,64.54686423929313,63.33716101410389,62.98126959413268,68.32612542873488
98,980.0,68.00769470539588,64.17878227068468,63.016518931056446,65.49561419871551,65.88829830546835,64.8014845108369,63.591805174514306,63.235782510558735,68.58114100267498
99,990.0,68.25958270715427,64.43090958772989,63.268577798144726,65.74776586193425,66.14046132570466,65.05354381243676,63.84388765407131,63.48773767285673,68.8335837745234
100,1000.0,68.50896012225984,64.68052469344602,63.518126517113366,65.99740458439835,66.3901110693277,65.30309291164005,64.09345924799212,63.73718572135535,69.08350497968577
