key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c4b38eca-7518-44ff-9117-e3690b6941ef,A6--In--bct,A6--In--bct,dynamic,True,-6.038848078698999,-6.038848078698999,2.7904807535766936,2.7904807535766936,2.7904807535766936,90.0,90.0,90.0
74715b8c-f200-4cae-9837-8f7c8d4b0950,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.038848078698499,-6.038848078698499,1.9731678636246268,1.9731678636246266,3.2221696284919448,90.0,90.0,120.00000000000001
cf2bcf7e-1a64-476b-bbae-21d9ef7051de,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.0388480786982495,-6.0388480786982495,1.9731678636374874,1.9731678636374874,6.444339257276781,90.0,90.0,120.00000000000001
191124c5-dfde-4012-acb5-a13611ae5d04,oqmd-1214596,oqmd-1214596,static,True,-6.038848078697699,-6.038848078697699,2.7904807535766927,2.7904807535766927,2.7904807535766927,90.0,90.0,90.0
e96bbeef-52de-4004-9ce8-0921160b3f5f,oqmd-1214596,oqmd-1214596,dynamic,True,-6.038848078697598,-6.038848078697598,2.790480753576691,2.790480753576691,2.790480753576691,90.0,90.0,90.0
63e84805-ddaf-40f3-84c8-3f0fd1bf5dc3,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.038848078697,-6.038848078697,1.9731678636374808,1.9731678636374808,3.2221696286383903,90.0,90.0,120.00000000000001
dce7f85e-b565-46ff-9241-f444e951e2ab,A1--Cu--fcc,oqmd-1214507,box,False,-6.038848078695248,-6.038848078695248,2.7904807535752134,2.7904807535752134,2.7904807535752134,90.0,90.0,90.0
9060bb19-c5ae-4d58-9404-dcc818bb55e5,A6--In--bct,oqmd-1215665,box,True,-6.038848078692999,-6.038848078692999,2.790480753575471,2.790480753575471,2.790480753575471,90.0,90.0,90.0
a3bd72cd-2b29-469b-9551-adcaba5d8ee3,oqmd-1215843,oqmd-1215843,box,True,-6.038643629973666,-6.038643629973666,6.54433337082288,1.9731853967869157,2.7905201647471505,90.0,115.23946359634287,90.0
2b65b699-6107-4ea8-a9eb-2e2c3c9d4243,A2--W--bcc,oqmd-1215130,static,False,-5.980449209303499,-5.980449209303499,2.2058108263078795,2.2058108263078795,2.2058108263078795,90.0,90.0,90.0
35f6918e-c0bb-4799-9416-00748551a21e,A2--W--bcc,oqmd-1215130,box,False,-5.980449209303499,-5.980449209303499,2.20581082630788,2.20581082630788,2.20581082630788,90.0,90.0,90.0
9359b3cb-e9b2-4b27-a91e-7469cbf3c534,A2--W--bcc,oqmd-1215130,dynamic,False,-5.980449209303499,-5.980449209303499,2.20581082630788,2.20581082630788,2.20581082630788,90.0,90.0,90.0
c4b6f28f-7706-4309-acf5-85a8dd6fcce8,A2--W--bcc,A2--W--bcc,box,False,-5.980449209303499,-5.980449209303499,2.20581082630788,2.20581082630788,2.20581082630788,90.0,90.0,90.0
d257f1b4-50a0-43fc-9138-304b54cd8922,A2--W--bcc,A2--W--bcc,static,False,-5.980449209303499,-5.980449209303499,2.2058108263078795,2.2058108263078795,2.2058108263078795,90.0,90.0,90.0
d74ffb13-124a-4d0d-ba78-4fda4dad03f0,A2--W--bcc,A2--W--bcc,dynamic,False,-5.980449209303499,-5.980449209303499,2.20581082630788,2.20581082630788,2.20581082630788,90.0,90.0,90.0
dcf3c17a-3123-49ba-8cbf-0ca4431f2c64,oqmd-1214863,oqmd-1214863,dynamic,False,-5.961707412149499,-5.961707412149499,4.800955110869354,4.800955110869354,4.800955110869354,90.0,90.0,90.0
e77592c9-6ff4-4627-934b-6473ab1f49a6,A15--beta-W,A15--beta-W,dynamic,False,-5.936605770934874,-5.936605770934874,3.530027020865137,3.530027020865137,3.530027020865137,90.0,90.0,90.0
29a57994-237c-450c-92cd-544627717414,A15--beta-W,oqmd-1214952,dynamic,False,-5.936605770934124,-5.936605770934124,3.530027016341183,3.530027016341183,3.530027016341183,90.0,90.0,90.0
881d5ead-1598-4fb0-8bc4-fe43e3cbbe00,A15--beta-W,oqmd-1214952,static,False,-5.936605770932999,-5.936605770932999,3.5300270160031437,3.5300270160031437,3.5300270160031437,90.0,90.0,90.0
7c574330-2195-45aa-9e0c-080d695109b5,A15--beta-W,A15--beta-W,static,False,-5.93660577093175,-5.93660577093175,3.530027016348512,3.530027016348512,3.530027016348512,90.0,90.0,90.0
b5e8bac5-cc81-4bc4-83c9-03f9cf216f16,A15--beta-W,A15--beta-W,box,False,-5.93660577093175,-5.93660577093175,3.530027016348494,3.530027016348494,3.530027016348494,90.0,90.0,90.0
d7bcc09f-8481-4fb4-a1c2-f8ffbd00f44e,A15--beta-W,oqmd-1214952,box,False,-5.936605770717624,-5.936605770717624,3.5300270163024803,3.5300270163024803,3.5300270163024803,90.0,90.0,90.0
5aa17e97-30c5-45e9-8118-efc215b935d0,oqmd-1215041,oqmd-1215041,dynamic,True,-5.43430698668975,-5.43430698668975,1.8635636415994608,3.2277869103883408,4.782882888343864,90.0,98.29641842944244,90.0
b5e68ddd-a891-43fe-8275-8cd3d8745891,oqmd-1214685,oqmd-1214685,static,False,-5.434306986687998,-5.434306986687998,3.0354308004390105,5.4680785730548624,3.2114795804541103,90.0,90.0,90.0
c59a85f9-11fa-410b-a152-7283895189e2,oqmd-1214685,oqmd-1214685,dynamic,False,-5.434306986687998,-5.434306986687998,3.08978615431675,5.181615774434071,3.3322577843928904,90.0,90.0,90.0
0e6961f3-683d-4547-a9eb-7a5a89f25537,oqmd-1214774,oqmd-1214774,dynamic,True,-5.419396548326896,-5.419396548326896,10.273340315523654,10.273340315523654,6.336141877931984,90.0,90.0,120.00000000000001
125fdefc-ccc2-4f1c-8a9c-50605c85fe2e,oqmd-1214685,oqmd-1214685,box,False,-5.408407273643999,-5.408407273643999,3.03491849750993,5.547375297475881,3.13296534682355,90.0,90.0,90.0
7f5e5c90-a8d9-4ec7-a21f-efad104d1c64,mp-1193675,mp-1193675,dynamic,False,-5.374259338368214,-5.374259338368214,5.3018299974177,5.7358800725655,6.7057429176898795,90.0,90.0,90.0
9c5f0240-c669-4ad4-8429-1c30c2473e36,oqmd-630765,oqmd-630765,dynamic,False,-5.3742593383664286,-5.3742593383664286,5.301829997480972,5.735880072803862,6.705742917606947,90.0,90.0,90.0
95c98a82-d90f-47d6-902e-4ddf3255970b,A5--beta-Sn,A5--beta-Sn,static,False,-5.372087641936499,-5.372087641936499,3.5246119914334484,3.5246119914334484,1.8201018059552938,90.0,90.0,90.0
3988bc34-8b89-46ad-9d8e-2161dddae58c,A5--beta-Sn,oqmd-1215576,dynamic,False,-5.372087641936499,-5.372087641936499,3.5246119914334475,3.5246119914334475,1.8201018059552945,90.0,90.0,90.0
2137456f-218a-4306-952e-20313da1eaa7,A5--beta-Sn,oqmd-1215576,static,False,-5.3720876419362495,-5.3720876419362495,3.5246119914334484,3.5246119914334484,1.8201018059552934,90.0,90.0,90.0
37b2a79b-0eb6-4f4e-bace-0f2f282f7841,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.372087641935499,-5.372087641935499,1.8201018059552938,4.856028944914009,5.1098475169796576,90.0,90.0,90.0
edab2037-71a2-40ae-a2c4-50c4894f9806,mp-160,mp-160,dynamic,False,-5.3689386699999995,-5.3689386699999995,4.8786741163065965,4.8786741163065965,13.367453823389718,90.0,90.0,120.00000000000001
c16befdb-8de4-410e-a60b-7b9cbba55fad,oqmd-620379,oqmd-620379,dynamic,True,-5.3689386699991655,-5.3689386699991655,8.448518505590227,4.878674116330891,5.250384531647058,90.0,121.9787292368979,90.0
a158f0d0-fd68-4e6d-93d9-b12e06b612b7,oqmd-636882,oqmd-636882,dynamic,False,-5.368938669994166,-5.368938669994166,4.878674116306527,4.8786741163065255,13.367453823418114,90.0,90.0,120.00000000000001
d64c89cb-c173-4b94-bec9-0628b1fee354,oqmd-598035,oqmd-598035,dynamic,False,-5.3689386699897215,-5.3689386699897215,4.878674116290143,4.878674116290142,13.367453823388384,90.0,90.0,120.00000000000001
3923a967-43f4-4c4a-989a-8bdbe96f2003,oqmd-595869,oqmd-595869,dynamic,False,-5.368938669987221,-5.368938669987221,4.878674116291467,4.878674116291467,13.36745382339371,90.0,90.0,120.00000000000001
ac1b40ce-c0b9-4608-8d2f-5dfb7400ccd7,oqmd-613825,oqmd-613825,dynamic,False,-5.368938669984999,-5.368938669984999,4.8786741162929435,4.878674116292943,13.36745382340011,90.0,90.0,120.00000000000001
607ab480-b851-4637-8426-db7237305a81,oqmd-520774,oqmd-520774,dynamic,False,-5.368938669984166,-5.368938669984166,4.878674116283656,4.878674116283655,13.367453823366798,90.0,90.0,120.00000000000001
bf797a4e-b898-4746-b6da-d440ad360a5e,mp-632401,mp-632401,dynamic,False,-5.3562825409484995,-5.3562825409484995,3.012753140037097,5.653778936614065,5.854542557934132,96.71089438529825,104.54248695774994,92.86428871438007
e2b4c929-8d52-4a3a-b21a-01c500392537,oqmd-675529,oqmd-675529,dynamic,True,-5.340067838683047,-5.340067838683047,10.432595193974457,11.148124501014477,15.268270963667712,89.99995001735925,84.43672529221796,89.99994941571305
6d6b860f-b406-477a-bb8e-a9a535411a51,mp-541848,mp-541848,dynamic,False,-5.316140402569443,-5.316140402569443,10.672303295628659,10.672303295628657,27.182346138273488,90.0,90.0,120.00000000000001
3c40323a-03a5-4070-bc61-f756b1ae687f,oqmd-585618,oqmd-585618,dynamic,False,-5.3081851273792,-5.3081851273792,8.552630330434194,8.552630330434194,5.243082598154595,90.0,90.0,90.0
38e742de-679e-4d06-8876-5eb02284b7be,mp-570602,mp-570602,dynamic,False,-5.308185127378398,-5.308185127378398,8.552630330435047,8.552630330435047,5.243082598153773,90.0,90.0,90.0
6a5aefbc-4501-48d7-a5bb-4cd7d914d985,oqmd-620379,oqmd-620379,box,False,-5.307245369712083,-5.307245369712083,4.963088399088901,4.963088399088901,13.322787176598274,90.0,90.0,120.00000000000001
8167f024-e32d-47bc-bdcc-176ff4213306,oqmd-598035,oqmd-598035,box,False,-5.307199912344166,-5.307199912344166,4.9642902977491765,4.964290297749176,13.31980802877239,90.0,90.0,120.00000000000001
2c16dfc4-14df-43ba-854d-876306737f3d,A3'--alpha-La--double-hcp,oqmd-1215398,static,False,-5.306750958641749,-5.306750958641749,1.830595431715047,1.8305954317150468,14.246261000000002,90.0,90.0,120.00000000000001
74147550-396a-497c-bf4a-ba64630cd5ab,A3'--alpha-La--double-hcp,oqmd-1215398,dynamic,False,-5.306750958639749,-5.306750958639749,1.8305954317174353,1.8305954317174353,14.246261000000002,90.0,90.0,120.00000000000001
0344cbbf-635e-45fe-9e7f-66613302e0d9,A3--Mg--hcp,oqmd-1215308,static,False,-5.306750958639499,-5.306750958639499,1.830595431717437,1.830595431717437,5.353455,90.0,90.0,120.00000000000001
886deb91-9ecc-44a1-9040-c795803421ec,oqmd-1215219,oqmd-1215219,static,True,-5.306750958639499,-5.306750958639499,1.8305954317174353,1.8305954317174353,2.5214585,90.0,90.0,120.00000000000001
c763ccc6-3139-4193-b85c-e5b0838bb5df,A3--Mg--hcp,oqmd-1215308,dynamic,False,-5.306750958639499,-5.306750958639499,1.8305954317174358,1.8305954317174358,5.35345808774956,90.0,90.0,120.00000000000001
ee478ec2-357c-4d16-9053-2f7db3981c75,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.306750958639399,-5.306750958639399,1.8305954317174375,1.8305954317174375,1.8305954317174375,90.0,90.0,90.0
0f0152c1-4342-4ed1-9160-b0b88d911268,oqmd-1215843,oqmd-1215843,dynamic,True,-5.306750958639332,-5.306750958639332,1.830595431717437,1.8305954317174336,1.8305954317174373,90.12526670889443,91.83772161985598,92.73354394602411
a2e5db5e-ec62-47cf-90b6-5354d30e9a06,oqmd-1215754,oqmd-1215754,static,True,-5.306750958639332,-5.306750958639332,1.8305954317174622,1.8305954317174649,1.830595431717389,89.65330336736015,89.29125353375555,88.9279477660388
daa602af-5363-4340-9823-883c65dc7285,oqmd-1215754,oqmd-1215754,dynamic,True,-5.306750958639332,-5.306750958639332,2.5535994792142436,2.623632641635537,1.8305954317174842,90.0,93.26900904657084,90.0
a9a305da-b32a-405d-84ff-c4f665adec8e,mp-1055985,mp-1055985,dynamic,False,-5.306750958639299,-5.306750958639299,1.830595431717439,1.830595431717439,3.73601119354611,90.0,90.0,120.00000000000001
d8449f6c-c9b2-443d-8b2a-91e9cf652bcd,mp-1055985,mp-1055985,static,False,-5.306750958639199,-5.306750958639199,1.8305954317174393,1.8305954317174393,3.73579607,90.0,90.0,120.00000000000001
e6528dad-bbc5-402f-a57f-5baf0a91dfc5,oqmd-1215219,oqmd-1215219,dynamic,True,-5.3067509586389985,-5.3067509586389985,3.170684295838082,1.8305954317174358,2.5214529500070544,90.0,94.1048669856018,90.0
bdbb41f0-8022-4582-b8e1-9cf99429c15a,oqmd-636882,oqmd-636882,box,False,-5.306084952727777,-5.306084952727777,4.9638236138388505,4.9638236138388505,13.32777970690898,90.0,90.0,120.00000000000001
68818bd8-c719-4463-8b04-68977ed115c3,oqmd-595869,oqmd-595869,box,False,-5.305906411493333,-5.305906411493333,4.964167296937596,4.964167296937596,13.327482452369939,90.0,90.0,120.00000000000001
6b0b4954-3546-41e3-a26b-feaa83bcdbbd,oqmd-613825,oqmd-613825,box,False,-5.305379210516944,-5.305379210516944,4.9642280175236895,4.964228017523689,13.328328750801877,90.0,90.0,120.00000000000001
c89d30aa-5106-40b0-aa73-2717af2fe053,mp-160,mp-160,box,False,-5.305194100465832,-5.305194100465832,4.9665686741250425,4.966568674125043,13.326694460469287,90.0,90.0,120.00000000000001
f9742dbc-b2ec-47e6-a185-1d596a2589b2,oqmd-520774,oqmd-520774,box,False,-5.304735943476944,-5.304735943476944,4.966574204268637,4.966574204268637,13.321740352878454,90.0,90.0,120.00000000000001
39f4fce8-e6fd-406d-880a-39587e045615,mp-161,mp-161,box,False,-5.3030568160755545,-5.3030568160755545,11.286843736167993,11.286843736167993,24.356168725270493,90.0,90.0,120.00000000000001
0c425fe5-685f-441b-a160-298fd20c9f1c,oqmd-630765,oqmd-630765,box,False,-5.300946121768571,-5.300946121768571,5.270031920932674,5.780404143916201,6.91876352738924,90.0,90.0,90.0
46431cc7-04df-4357-a07d-1205d97673c1,mp-1193675,mp-1193675,box,False,-5.299877242166428,-5.299877242166428,5.26912033862901,5.78222560001965,6.92292118311768,90.0,90.0,90.0
93852383-7d9b-48c1-b246-ec2a8ee62bae,oqmd-1214774,oqmd-1214774,box,False,-5.298568400612586,-5.298568400612586,7.353387201476448,7.353387201476448,7.353387201476448,90.0,90.0,90.0
0a80ebce-64b1-44f2-b794-5ccd967c5101,oqmd-589600,oqmd-589600,dynamic,True,-5.294443781279998,-5.294443781279998,8.940578793112492,8.940578793112492,4.983545339350684,90.0,90.0,90.0
69647fd0-56c6-408d-8c0f-e015befda989,oqmd-675529,oqmd-675529,box,False,-5.289880658017427,-5.289880658017427,11.230852454647646,11.230852454647646,24.42944845292168,90.0,90.0,120.00000000000001
5d52bc3b-ee0f-4790-8538-5473ac404b0a,oqmd-639397,oqmd-639397,dynamic,False,-5.281689908588645,-5.281689908588645,8.601774609753143,8.601774609753143,5.148742801257771,90.0,90.0,90.0
3f18dc42-4319-4162-beee-64abf50f4da1,oqmd-589600,oqmd-589600,box,False,-5.274264884743199,-5.274264884743199,9.06210775752783,9.06210775752783,5.099738753566747,90.0,90.0,90.0
ff71383e-6913-4531-9d1f-b5117a05d35e,mp-22046,mp-22046,box,False,-5.271752950882799,-5.271752950882799,9.106452309433376,9.106452309433376,5.056152703047011,90.0,90.0,90.0
c26f059d-c0a8-48e6-8882-a5573b1f546e,mp-1182425,mp-1182425,dynamic,False,-5.262782972327916,-5.262782972327916,7.770487298887602,8.46692993543733,4.805768863822668,90.0,121.24650948365617,90.0
c31eddfb-e077-4651-a97c-9095932d533c,oqmd-639397,oqmd-639397,box,False,-5.26123959278177,-5.26123959278177,8.847757669820382,8.847757669820382,5.188687240191884,90.0,90.0,90.0
6d0628b3-ca8a-40f7-816e-2f569318cbb0,mp-570316,mp-570316,box,False,-5.257384413525207,-5.257384413525207,8.938760106449715,8.938760106449715,5.11972955722488,90.0,90.0,90.0
96ffb620-947b-4847-8c1a-695e14bec9d1,oqmd-585618,oqmd-585618,box,False,-5.240993383232399,-5.240993383232399,8.71514464712242,8.71514464712242,5.333152393221351,90.0,90.0,90.0
8387ba1e-f262-43c3-bc23-cfb57daee5db,mp-1228790,mp-1228790,box,False,-5.240579532025714,-5.240579532025714,11.30472590367786,11.30472590367786,24.574384936849224,90.0,90.0,120.00000000000001
e457338b-eb99-4a85-8d5f-d768b0a1fbc3,mp-570602,mp-570602,box,False,-5.239707732234999,-5.239707732234999,8.722215866489119,8.722215866489119,5.3342456610993,90.0,90.0,90.0
c02f35c0-4b6e-4d73-9667-a5a20d9c2db8,mp-1196985,mp-1196985,box,False,-5.218627690167291,-5.218627690167291,7.463169789917025,7.463169789917025,7.463169789917025,90.0,90.0,90.0
e2a01c62-b472-45fe-83e6-051709e67f10,mp-1202723,mp-1202723,dynamic,False,-5.187505911569791,-5.187505911569791,7.594897801556051,7.594897801556051,7.594897801556051,90.0,90.0,90.0
06208ef3-9619-4108-848c-9194b93d251f,mp-1202723,mp-1202723,static,False,-5.187505911529166,-5.187505911529166,7.595014281447461,7.595014281447461,7.595014281447461,90.0,90.0,90.0
f6e3c6f8-6e4b-4042-b5cf-11d7a22e3ab9,mp-1202723,mp-1202723,box,False,-5.1727668181181246,-5.1727668181181246,7.558012703864797,7.558012703864797,7.558012703864797,90.0,90.0,90.0
18ee283b-f048-4ed5-a7ae-6172937248b6,mp-1104251,mp-1104251,box,True,-5.16677332859711,-5.16677332859711,8.998996292712372,5.892558611114154,5.299407815606811,90.0,117.06315286400164,90.0
2d5060ef-4f22-4946-8442-9f814d8ec02b,mp-541848,mp-541848,box,False,-5.165041815112345,-5.165041815112345,10.71430760959947,10.714307609599468,30.279507519951355,90.0,90.0,120.00000000000001
f5a5d17f-449a-4450-97e0-202abf837eb7,oqmd-1214863,oqmd-1214863,box,False,-5.152160464004999,-5.152160464004999,5.118312540398986,5.118312540398986,5.118312540398986,90.0,90.0,90.0
ed6d356d-8086-4ecf-bc6c-bc4f8af0f4d4,oqmd-676234,oqmd-676234,dynamic,True,-5.1495437710173135,-5.1495437710173135,11.697028012408921,12.064974259470016,12.257593279216417,62.08956819083992,61.73709718066841,63.02811679418284
49d2db4d-b4e8-403c-9cee-1ffbe4fe2fed,mp-1182425,mp-1182425,box,False,-5.1469604550954156,-5.1469604550954156,7.763004952526714,8.574579034274391,4.67300421356754,90.0,121.50858539954666,90.0
7ba308e4-e34b-4666-a3ab-a4140c96ba64,oqmd-1214596,oqmd-1214596,box,False,-5.138480165162998,-5.138480165162998,2.3961660523572803,2.3961660523572803,3.823201268444305,90.0,90.0,120.00000000000001
96782915-14b7-4d30-bce4-68ab7e420851,mp-1198656,mp-1198656,dynamic,False,-5.119411236662999,-5.119411236662999,12.98915033777771,5.903556574020761,14.278209914673294,90.0,122.65519497270849,90.0
3a2c059e-19ea-4df0-9bda-ff53ed4454d8,oqmd-1215932,oqmd-1215932,static,False,-5.098079118624249,-5.098079118624249,2.9911871938035803,2.9911871938035803,3.6143172958277603,90.0,90.0,120.00000000000001
8409aa7c-c1d0-4ad2-a3d9-b8e2b427d16a,A4--C--dc,A4--C--dc,static,False,-5.098070589365749,-5.098070589365749,4.014260613555531,4.014260613555531,4.014260613555531,90.0,90.0,90.0
b5627b2a-67e4-4083-844d-d094939ef44c,A4--C--dc,A4--C--dc,dynamic,False,-5.098070589363374,-5.098070589363374,4.014260613541154,4.014260613541154,4.014260613541154,90.0,90.0,90.0
3be0db68-92f7-47ac-99f6-c79e3b127f99,A4--C--dc,oqmd-1215487,dynamic,True,-5.098070589362999,-5.098070589362999,2.84362862966242,2.84362862966242,3.9997462027209587,90.0,90.0,90.0
dfec4d28-e6f7-4caa-a6d2-a77719df7ad1,A4--C--dc,oqmd-1215487,static,False,-5.098070589362999,-5.098070589362999,4.014258812393359,4.014258812393359,4.014258812393359,90.0,90.0,90.0
b5f1da33-7e29-455f-abe0-48a7ac730589,mp-1198656,mp-1198656,box,False,-5.043831346077749,-5.043831346077749,13.98754549123079,6.36165146662489,13.797632068003942,90.0,119.0171288457677,90.0
50308ff2-f5d8-48e4-a9ac-66095ebe6dd7,A7--alpha-As,A7--alpha-As,box,True,-4.944698991447166,-4.944698991447166,1.92054939102496,2.200535906493091,2.7392833371521643,86.73423701041028,82.72760527812191,74.71246798007019
7113e0e8-2ed4-4e5e-921d-7465baf21dbe,oqmd-1215932,oqmd-1215932,box,False,-4.493045506985874,-4.493045506985874,2.93923545070788,2.93923545070788,3.034448561028571,90.0,90.0,120.00000000000001
