calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f3502b9d-ecd4-42d7-be07-fa8895fc8333,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-1.166,8.311,-4.547,-4.547,8.311,-4.547,8.311,True,0.23734,0.23734,0.23734,0.11700,0.11700,0.11700,,,
6c833cd8-980a-48e4-ba8e-5ca1278dc1e4,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-192.497,-1253.739,1.672,2.074,-988.649,18.326,-1226.633,True,0.13283,0.05794,-0.04730,0.01046,0.01117,-0.00366,,,
188e777e-42dd-4fc8-8a5a-5915c20d2dec,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--110-dumbbell,110 dumbbell,-197.953,-841.906,10.380,7.988,-1173.881,182.754,-1186.543,True,0.03934,0.15844,-0.16938,,,,-0.02155,0.00317,-0.00283
02601656-c8a5-4fd7-aec3-16a61867365a,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--2nn-divacancy,2nn divacancy,-209.957,-1338.189,-7.931,10.587,-1356.418,-9.048,-898.025,True,-0.78957,0.05394,-0.10718,,,,,,
175aa2b2-ec99-4a53-8501-a7e8f2d3fc9c,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--100-dumbbell,100 dumbbell,-212.663,-1166.679,49.684,-35.731,-1079.480,-105.570,-1171.162,True,-0.34948,-0.56561,0.55599,,,,-0.02243,-0.60553,0.20449
4ce27493-f01b-4b5d-b5a9-af2475f71d3f,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--vacancy,vacancy,1.149,-9.540,-0.000,-0.000,-9.540,0.000,-9.540,False,0.00000,0.00000,-0.00000,,,,,,
91952c1e-0bd3-431a-85ad-207461f8cf85,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.098,22.617,0.000,-0.000,17.743,-0.000,17.743,False,-0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
513772e8-8c29-4454-9c93-29c122075c80,Hf,A2--W--bcc,A2--W--bcc,3.647738278501468,A2--W--bcc--1nn-divacancy,1nn divacancy,2.818,-17.634,4.222,4.222,-17.634,4.222,-17.634,False,-0.00000,-0.00000,-0.00000,,,,,,
535e5da7-ffed-498a-b095-799dce388cbb,Hf,A4--C--dc,A4--C--dc,6.538551339432459,A4--C--dc--2nn-divacancy,2nn divacancy,-16472.074,-8300.777,-183.283,109.529,-8506.871,93.604,-8597.803,True,-7.92201,8.32656,-10.81749,,,,,,
ab591373-7f87-461c-ba38-373e9b52dbda,Hf,A4--C--dc,A4--C--dc,6.538551339432459,A4--C--dc--110-dumbbell,110 dumbbell,-16606.931,-8523.943,-211.058,-49.900,-8254.170,128.812,-8188.239,True,-3.14316,-11.80256,16.15595,,,,-0.09270,-0.01667,0.02333
e0f15916-e39a-4e16-a30f-33ce44dd341b,Hf,A4--C--dc,A4--C--dc,6.538551339432459,A4--C--dc--1nn-divacancy,1nn divacancy,-16789.809,-7932.493,-17.474,113.733,-7589.283,-246.751,-7444.782,True,1.88287,0.81702,5.36711,,,,,,
637d962a-8155-4962-9ff2-af01104dd74d,Hf,A4--C--dc,A4--C--dc,6.538551339432459,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.527,7.277,-0.000,-0.000,7.277,-0.000,7.277,True,-0.78215,-0.78215,-0.78215,-0.81726,-0.81726,-0.81726,,,
e63f4f98-8c74-478a-9a6a-0e9e753d0982,Hf,A4--C--dc,A4--C--dc,6.538551339432459,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.527,7.277,-0.000,0.000,7.277,0.000,7.277,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b6327dfa-1d34-45fa-8e87-7d9f7909a8b0,Hf,A4--C--dc,A4--C--dc,6.538551339432459,A4--C--dc--vacancy,vacancy,-4.368,-71.630,0.000,0.000,-71.630,0.000,-71.630,False,0.00000,0.00000,0.00000,,,,,,
b076b069-adf8-43ea-bdd8-1658ae2448bf,Hf,A4--C--dc,A4--C--dc,6.538551339432459,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-9.202,-100.708,25.494,25.494,-100.708,25.494,-100.708,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fe76f009-9e4b-4254-95b7-a3c1d2203ee5,Hf,A4--C--dc,A4--C--dc,6.538551339432459,A4--C--dc--100-dumbbell,100 dumbbell,-9.944,-2.843,-0.000,0.000,-2.843,0.000,-2.280,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
