calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3937e9fe-8aab-4225-90b1-3e7a25419579,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.802,27.476,2.382,0.000,24.726,-0.000,8.410,True,0.11489,-0.83239,-0.00000,-0.36667,-0.02188,-0.00000,,,
7b461958-a8d8-4ea3-a477-ee2fe171980a,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.848,31.109,-0.000,0.000,24.058,-0.000,6.109,True,-0.00000,2.96491,-0.00000,,,,0.00000,0.00000,0.00000
69a18bb9-3da3-4b23-a25e-5674691f67d3,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.994,17.314,1.225,-2.406,16.172,-0.799,26.302,True,1.26094,-1.62145,0.71027,0.38468,-0.09595,-0.08725,,,
262685a1-c5ea-4e63-bebb-0b408e2caadc,B,A3--Mg--hcp,A3--Mg--hcp,1.9731678636246268,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.638,13.491,-0.000,-0.000,13.491,0.000,37.384,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
fcdf594b-0f18-4fcd-8ff8-b71c5bcdbb8f,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--110-dumbbell,110 dumbbell,-0.478,0.000,0.000,-0.000,0.000,0.000,0.000,True,0.17787,-0.01407,0.01615,,,,0.00234,0.00000,0.00000
028435b6-af35-49d7-8f9d-8f7285f9f9ba,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.231,-2.170,-0.000,-0.000,-2.170,-0.000,-2.170,True,-0.39024,-0.39024,-0.39024,-0.09373,-0.09373,-0.09373,,,
ad9e6b13-742a-463b-b3f6-d52d13597c23,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--100-dumbbell,100 dumbbell,0.067,2.052,0.000,-0.000,2.052,-0.000,2.053,False,-0.00000,-0.00000,0.00001,,,,0.00000,0.00000,0.00000
da5be661-9a11-4ed6-b3c6-db1df05d76f4,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--vacancy,vacancy,0.170,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
9b99d28e-6596-4da4-9bcc-61984c06a864,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--1nn-divacancy,1nn divacancy,0.254,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
9ffa288c-d632-4628-867c-5704c41a10a8,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.742,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-0.06774,0.00056,0.06708,-0.01901,0.00014,0.01885,,,
8f103959-58e0-4d09-ba45-081a4718489f,B,A4--C--dc,A4--C--dc,4.014260613541154,A4--C--dc--2nn-divacancy,2nn divacancy,1.776,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-1.97642,0.00000,0.00000,,,,,,
