key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b55c9090-334e-4111-bd93-3575fbe839b8,B2--CsCl,B2--CsCl,dynamic,False,-6.807445925561499,-6.807445925561499,3.4322185499526103,3.4322185499526103,3.4322185499526103,90.0,90.0,90.0
b2508d9c-9c12-4ede-a33f-b363186c2174,L1_0--AuCu,oqmd-337101,box,True,-6.807445925561499,-6.807445925561499,3.4322185499526103,3.4322185499526103,3.4322185499526103,90.0,90.0,90.0
94ad48ed-3948-461d-8a36-9eab81b9ec33,B2--CsCl,B2--CsCl,dynamic,False,-6.807445925561499,-6.807445925561499,3.43221854995261,3.43221854995261,3.43221854995261,90.0,90.0,90.0
8bace465-4df4-487c-b3c7-56b459c5bfbc,L1_0--AuCu,L1_0--AuCu,static,True,-6.807445925561499,-6.807445925561499,3.4322185499526108,3.4322185499526108,3.4322185499526108,90.0,90.0,90.0
7d662144-1ba5-4363-89dc-508f1faaf2bf,B2--CsCl,oqmd-305559,static,False,-6.807445925561499,-6.807445925561499,3.43221854995261,3.43221854995261,3.43221854995261,90.0,90.0,90.0
6893a14b-3688-4307-9d16-fdb0351a5838,L1_0--AuCu,L1_0--AuCu,static,True,-6.807445925561499,-6.807445925561499,3.43221854995261,3.43221854995261,3.43221854995261,90.0,90.0,90.0
5c404b48-0749-4b8b-bb98-8f0328ecdf44,B2--CsCl,B2--CsCl,static,False,-6.807445925561499,-6.807445925561499,3.4322185499526108,3.4322185499526108,3.4322185499526108,90.0,90.0,90.0
4be97e75-79de-4943-b869-f1d73b622e2b,B2--CsCl,B2--CsCl,static,False,-6.807445925561499,-6.807445925561499,3.43221854995261,3.43221854995261,3.43221854995261,90.0,90.0,90.0
34d74e48-986e-4f87-8c5a-f0bdbbce2242,L1_0--AuCu,oqmd-337101,dynamic,True,-6.807445925561499,-6.807445925561499,3.4322185499526103,3.4322185499526103,3.4322185499526103,90.0,90.0,90.0
269ad8f9-1f1f-4fc4-83d9-21846fd85cbc,B2--CsCl,oqmd-305559,dynamic,False,-6.807445925561499,-6.807445925561499,3.43221854995261,3.43221854995261,3.43221854995261,90.0,90.0,90.0
23154119-238e-408e-9e7a-3e889e993289,B2--CsCl,B2--CsCl,box,False,-6.807445925561499,-6.807445925561499,3.4322185499525837,3.4322185499525837,3.4322185499525837,90.0,90.0,90.0
21203a10-0065-48a7-9f7a-5b8a075acbda,L1_0--AuCu,L1_0--AuCu,box,True,-6.807445925561499,-6.807445925561499,3.432218549952404,3.432218549952404,3.432218549952404,90.0,90.0,90.0
1649d671-8abf-4a17-96f9-fb89f41d8484,B2--CsCl,B2--CsCl,box,False,-6.807445925561499,-6.807445925561499,3.43221854995258,3.43221854995258,3.43221854995258,90.0,90.0,90.0
c68e3c1e-6bd3-4118-8e7f-a02b5c59f584,L1_0--AuCu,L1_0--AuCu,box,True,-6.807445925561499,-6.807445925561499,3.432218549952404,3.432218549952404,3.432218549952404,90.0,90.0,90.0
fc284e1f-73ee-4435-88b9-50816efe3fd0,L1_0--AuCu,oqmd-337101,static,True,-6.807445925561499,-6.807445925561499,3.43221854995261,3.43221854995261,3.43221854995261,90.0,90.0,90.0
a65087eb-8766-4e24-b83c-db60c0311b15,B2--CsCl,oqmd-305559,box,False,-6.807445925485499,-6.807445925485499,3.4322185499719406,3.4322185499719406,3.4322185499719406,90.0,90.0,90.0
043bf807-e282-4937-919c-f71c81dba9a7,oqmd-757297,oqmd-757297,box,False,-6.798309675265624,-6.798309675265624,4.882906673416951,6.930585877637871,9.993096639677995,90.0,90.0,90.0
aa57de15-5735-4e6d-bc89-ce0953e69ba1,oqmd-757312,oqmd-757312,dynamic,False,-6.790536575159,-6.790536575159,6.133538230000224,5.3950959879797615,4.994389759930847,90.0,90.0,90.0
bac91b0c-89f4-4bda-9db8-ff314819a0df,oqmd-757301,oqmd-757301,static,False,-6.78947115885,-6.78947115885,3.1696729037184883,4.989846307425346,5.226212912114192,90.0,90.0,90.0
2938ebed-1d6f-4fa8-bdff-385666a970b8,oqmd-757301,oqmd-757301,dynamic,False,-6.789471158849748,-6.789471158849748,3.1696729037184874,4.989846307425344,5.226212912114191,90.0,90.0,90.0
9d1263b7-a063-40cd-ae28-4a8836fe759c,oqmd-1227020,oqmd-1227020,dynamic,True,-6.789471158849499,-6.789471158849499,3.1696729037184865,4.989846307425343,5.2262129121141925,90.0,90.0,90.0
eec363f6-f98a-432a-a7eb-69130c4fd4e0,oqmd-757313,oqmd-757313,dynamic,False,-6.7887797941012495,-6.7887797941012495,4.96512361659669,12.28303842785886,5.4087569184246815,90.0,90.0,90.0
9c4bcb69-647f-434e-baad-033ea5534ff1,oqmd-1230506,oqmd-1230506,dynamic,False,-6.788638542701749,-6.788638542701749,3.1379260355665095,3.13792603556651,4.851593264070425,90.0,90.0,120.00000000000001
09b547e2-35de-4727-9d54-1bce3bbbfeab,oqmd-1230506,oqmd-1230506,static,False,-6.7886385427014995,-6.7886385427014995,3.137926035566513,3.137926035566513,4.851593264070421,90.0,90.0,120.00000000000001
5ddcd424-6094-4c91-8feb-dfcb4a9d04eb,oqmd-1230506,oqmd-1230506,box,False,-6.788638542572749,-6.788638542572749,3.137924838694783,3.1379248386947824,4.851593264339041,90.0,90.0,120.00000000000001
002818b1-da1a-4ba0-b034-204a8660fb04,oqmd-757301,oqmd-757301,box,False,-6.786450541701499,-6.786450541701499,3.1682551217754202,4.972434738413081,5.25107511815545,90.0,90.0,90.0
6d2a6afd-ae0b-48ad-8764-d8dcacf19030,oqmd-757292,oqmd-757292,dynamic,False,-6.786063482765833,-6.786063482765833,6.269874372752501,15.976210815908921,4.953062076026731,90.0,90.0,90.0
977ad41a-e5a0-4a82-9f30-edc6e3810184,oqmd-757322,oqmd-757322,dynamic,False,-6.785116291405499,-6.785116291405499,4.951824131073269,6.222240721683685,5.3772935922647624,90.0,90.0,90.0
5324ff80-7643-49f6-a92b-2f6c26cb5c4e,oqmd-757304,oqmd-757304,dynamic,False,-6.783473655500624,-6.783473655500624,6.2200334818341,6.2200334818341,4.94816886153279,90.0,90.0,120.00000000000001
eb110cbd-79de-4224-97ce-9e42453425a2,oqmd-757304,oqmd-757304,static,False,-6.783473655500123,-6.783473655500123,6.220033529032351,6.220033529032351,4.948168835641649,90.0,90.0,120.00000000000001
871d3a1c-04f2-424e-88af-a8af5b5b2ec7,oqmd-757304,oqmd-757304,box,False,-6.781976510934625,-6.781976510934625,6.215795253143343,6.215795253143342,4.952805518430001,90.0,90.0,120.00000000000001
61c6ca1a-dc92-4ddd-8183-c6ae80caa721,oqmd-757292,oqmd-757292,box,False,-6.778602642985,-6.778602642985,6.26562192163972,15.967480900515742,4.9613036322926005,90.0,90.0,90.0
fe22f833-1259-4c5a-962a-897afcda571a,oqmd-757298,oqmd-757298,dynamic,False,-6.778193842037499,-6.778193842037499,4.955175890636643,12.362424014710472,5.400650058184521,90.0,90.0,90.0
6afa0336-af27-44fb-8562-a1bb32ff5505,oqmd-1221341,oqmd-1221341,box,False,-6.774258706589999,-6.774258706589999,4.95537313117675,3.20305040780032,5.14511397015929,90.0,90.0,90.0
89228c29-d017-412a-8cfd-8d7daccb63b9,oqmd-757296,oqmd-757296,dynamic,False,-6.7732538851744994,-6.7732538851744994,4.94296151994146,9.096350139134831,5.7191971384041,90.0,90.0,90.0
9d9d9261-0461-41b5-884d-727c432906d4,oqmd-326643,oqmd-326643,box,False,-6.752668531572999,-6.752668531572999,3.1216712017877866,3.1216712017877866,14.750854673264147,90.0,90.0,120.00000000000001
812f9f2d-8edf-4cf3-bb38-60f727093a69,oqmd-757318,oqmd-757318,dynamic,False,-6.750713378561248,-6.750713378561248,4.86542029696879,9.295874138612291,5.70267373933418,90.0,90.0,90.0
0ae991fa-bee1-4933-a481-19d748b8ed9e,oqmd-757312,oqmd-757312,box,False,-6.723311203470249,-6.723311203470249,6.05918053318308,5.39309780475852,5.1034263291256,90.0,90.0,90.0
28acfeba-fab2-4e44-8e42-8cc199b77990,oqmd-757298,oqmd-757298,box,False,-6.722043368246874,-6.722043368246874,5.043112320037652,11.96422160345867,5.54104618021518,90.0,90.0,90.0
1122acd9-5587-4fc5-8f66-16cf4cab736f,oqmd-757322,oqmd-757322,box,False,-6.718673931565499,-6.718673931565499,5.08250919350224,6.1005057353125105,5.386608297592001,90.0,90.0,90.0
441c5948-8a3e-4381-9b4d-b894278a8eeb,oqmd-757313,oqmd-757313,box,False,-6.703812256878123,-6.703812256878123,4.879024935982151,12.400947099306201,5.5074986645914175,90.0,90.0,90.0
bc579f6e-a2e9-4c3f-9ef6-8bbfd26b962b,oqmd-757296,oqmd-757296,box,False,-6.689189930739833,-6.689189930739833,4.786308919356853,9.143248967324038,5.7717275954628,90.0,90.0,90.0
2bb0cfbe-8d2e-4e98-9830-c6bf80e778d1,oqmd-757318,oqmd-757318,box,False,-6.678294202502082,-6.678294202502082,4.71172495079652,9.300179769271699,5.746514055258332,90.0,90.0,90.0
c93d0200-fab6-48e8-ab10-0f792f2080c8,oqmd-757319,oqmd-757319,box,False,-6.663376449691749,-6.663376449691749,5.1505310410715675,3.10854310384811,5.248992946191841,90.0,90.0,90.0
6c904d5e-6b8d-4c4f-95ce-1b86ddc5b35c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.583307172379749,-5.583307172379749,5.649526617911701,5.649526617911701,5.649526617911701,90.0,90.0,90.0
0dae5d2c-3da3-4645-83d5-2bf661d3cf92,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.583307172379749,-5.583307172379749,5.6495266179117065,5.6495266179117065,5.6495266179117065,90.0,90.0,90.0
11652ffc-b662-4655-ac66-44d0771c18ff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.583307172366499,-5.583307172366499,5.649526584322253,5.649526584322253,5.649526584322253,90.0,90.0,90.0
f39b5abb-8cdf-4b25-a93f-39ab74926745,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.583307172366499,-5.583307172366499,5.649526584322256,5.649526584322256,5.649526584322256,90.0,90.0,90.0
3e7c91f1-1ee3-477d-917b-fdb920b2e7ae,B1--NaCl--rock-salt,oqmd-1104744,box,False,-5.5833071723661245,-5.5833071723661245,5.649526584322224,5.649526584322224,5.649526584322224,90.0,90.0,90.0
1de44956-363d-4508-8533-723070f98eb4,oqmd-1227020,oqmd-1227020,box,False,-4.771408004112749,-4.771408004112749,4.377203420106336,4.377203420106336,6.95555293908122,90.0,90.0,120.00000000000001
c92ea836-208a-45a5-87b0-ea474da18deb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.5582013524804985,-4.5582013524804985,6.07430181101119,6.07430181101119,6.07430181101119,90.0,90.0,90.0
f56f6813-899c-46f3-98ce-5f3e494960b4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.5582013524804985,-4.5582013524804985,6.074301811011186,6.074301811011186,6.074301811011186,90.0,90.0,90.0
c4aed0c7-2e83-4145-8bef-2972ec9eb657,B3--ZnS--cubic-zinc-blende,oqmd-1223535,static,False,-4.558201352479124,-4.558201352479124,6.07430181102512,6.07430181102512,6.07430181102512,90.0,90.0,90.0
e3cb7dd0-7b3e-4d8c-b8f8-ad5acc8c3d6c,B3--ZnS--cubic-zinc-blende,oqmd-1223535,box,False,-4.558201352476875,-4.558201352476875,6.0743018109927265,6.0743018109927265,6.0743018109927265,90.0,90.0,90.0
b20de09d-cea7-4731-9d4a-f60516db6de1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.558201352476375,-4.558201352476375,6.074301810994367,6.074301810994367,6.074301810994367,90.0,90.0,90.0
efa787c0-1aa0-4778-8078-cae373d8de56,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.558201352476375,-4.558201352476375,6.0743018109943705,6.0743018109943705,6.0743018109943705,90.0,90.0,90.0
