key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bd4ce6f1-5568-4d57-bb92-68ba85a74020,A3--Mg--hcp,oqmd-758447,box,False,-6.363869119617998,-6.363869119617998,3.230798671792387,3.230798671792387,5.1252337408859505,90.0,90.0,120.00000000000001
f6dd9955-e07d-4e22-94b6-49d179ba778f,A3--Mg--hcp,oqmd-758445,box,False,-6.363869084224499,-6.363869084224499,3.230784951608173,3.2307849516081726,5.12523377244881,90.0,90.0,120.00000000000001
954352fd-4c25-4f2e-90fe-72ddd1de94ee,A3--Mg--hcp,oqmd-67408,box,False,-6.3638690521377494,-6.3638690521377494,3.2308180831922177,3.2308180831922177,5.12523381983262,90.0,90.0,120.00000000000001
656a06be-d823-4077-b65f-254607c51f6e,A3--Mg--hcp,oqmd-758446,box,False,-6.363869026783916,-6.363869026783916,3.2307815459903475,3.230781545990348,5.12523381010533,90.0,90.0,120.00000000000001
dbab99da-fd69-42c0-aeb1-7f5fe4e4e897,A3--Mg--hcp,oqmd-758451,box,False,-6.3638689960032995,-6.3638689960032995,3.230786902257737,3.2307869022577367,5.12523384393714,90.0,90.0,120.00000000000001
0e367cc3-8cb2-4959-aa97-a8fa267a067b,A3--Mg--hcp,oqmd-758458,box,False,-6.363859512566999,-6.363859512566999,3.2307216227761555,3.2307216227761555,5.125233362804241,90.0,90.0,120.00000000000001
df722e91-05ba-4630-8437-cf14241b14de,oqmd-758444,oqmd-758444,box,False,-6.363798538537332,-6.363798538537332,3.232177163341709,5.593507212710531,5.125288461826573,90.0,90.0,90.0
f0ce0f70-63c4-4693-a9fa-c9b0f207595f,oqmd-1215301,oqmd-1215301,box,False,-6.3613922223462485,-6.3613922223462485,3.24086735804244,5.57606054300501,5.1278986611215505,90.0,90.0,90.0
a64bd09b-a940-4525-80eb-390145e364e6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.354693092627899,-6.354693092627899,25.623956082936726,32.36929171342196,5.593165022100541,90.0,90.0,90.0
c35426c6-e0ad-417e-bcfd-762a09cb007a,A2--W--bcc,oqmd-9320,box,False,-6.344942006025,-6.344942006025,3.5800940481816332,3.5800940481816332,3.5800940481816332,90.0,90.0,90.0
b55608a4-61ce-41a9-8247-a1f445db1fd2,A2--W--bcc,A2--W--bcc,box,False,-6.344942006025,-6.344942006025,3.58009404818117,3.58009404818117,3.58009404818117,90.0,90.0,90.0
7a41f1ef-db46-4e6d-8fb0-57dbdd50b9f5,A2--W--bcc,oqmd-9320,dynamic,False,-6.344942006025,-6.344942006025,3.5800940481816323,3.5800940481816323,3.5800940481816323,90.0,90.0,90.0
718e0ec8-3711-4e70-ba09-2df1cd5fa408,A2--W--bcc,mp-41,static,False,-6.344942006025,-6.344942006025,3.5800940481816337,3.5800940481816337,3.5800940481816337,90.0,90.0,90.0
569a1306-8811-4042-949a-21136b596810,A2--W--bcc,A2--W--bcc,static,False,-6.344942006025,-6.344942006025,3.580094048181634,3.580094048181634,3.580094048181634,90.0,90.0,90.0
4051e138-7441-4fb4-83a4-54038f9de7b5,A2--W--bcc,mp-41,dynamic,False,-6.344942006025,-6.344942006025,3.5800940481816323,3.5800940481816323,3.5800940481816323,90.0,90.0,90.0
3ebe415b-e909-4893-8e8c-91a73c35bf2f,A2--W--bcc,A2--W--bcc,dynamic,False,-6.344942006025,-6.344942006025,3.5800940481816332,3.5800940481816332,3.5800940481816332,90.0,90.0,90.0
1af1b45a-f1f8-4e8b-a42c-bf8cf53db692,A2--W--bcc,oqmd-9320,static,False,-6.344942006025,-6.344942006025,3.5800940481816323,3.5800940481816323,3.5800940481816323,90.0,90.0,90.0
60e80f44-023e-4172-ad3f-bbbd5cb8f1a3,A2--W--bcc,mp-41,box,False,-6.344942006025,-6.344942006025,3.58009404818163,3.58009404818163,3.58009404818163,90.0,90.0,90.0
f4491eca-9333-480c-95ef-7f9a87d283c7,oqmd-1215925,oqmd-1215925,box,True,-6.344915929497666,-6.344915929497666,3.580099416394011,3.580099416394011,3.580099416394011,90.0,90.0,90.0
ea10d939-cd80-4430-be62-ac511d06962f,oqmd-1216106,oqmd-1216106,static,True,-6.3433977509999995,-6.3433977509999995,5.569504589419312,3.2169250153574307,8.012208018534029,90.0,103.25266326465446,90.0
e0f7adf9-b385-480f-9b29-1c681439263f,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.335472028476499,-6.335472028476499,3.2168667740541244,3.2168667740541235,10.366378597860951,90.0,90.0,120.00000000000001
f6b72e3f-1caf-478e-9e01-4ca978db8fcd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.335472028475249,-6.335472028475249,3.216866777623249,3.2168667776232485,10.366378613050031,90.0,90.0,120.00000000000001
09307434-146e-496d-b2b6-9527c5f7e9d3,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.335472028475124,-6.335472028475124,3.216866712831501,3.2168667128315005,10.36637859810557,90.0,90.0,120.00000000000001
9daf38ba-74fe-46ad-98e7-518841f67d2d,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.3354720284465,-6.3354720284465,3.216866708213442,3.2168667082134417,10.366378613114462,90.0,90.0,120.00000000000001
731ebe3f-db92-4efd-be3f-2e3d6d03c503,oqmd-1214945,oqmd-1214945,dynamic,False,-6.3297832519009996,-6.3297832519009996,7.757683950079151,7.757683950079151,7.757683950079151,90.0,90.0,90.0
90ac0957-3fad-4f25-9b85-bb6d12360267,mp-1056376,mp-1056376,dynamic,True,-6.3181317448791,-6.3181317448791,5.563222478047071,30.378156856427758,31.043697093393252,62.62588057284,89.87572436782357,89.62611686435214
33949c34-53e8-4caa-8754-c5c5dc111947,A1--Cu--fcc,mp-8635,dynamic,False,-6.309229453008499,-6.309229453008499,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
0495126d-336c-4c7f-942c-fddef3ac44bf,A1--Cu--fcc,mp-8635,static,False,-6.309229453008249,-6.309229453008249,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
1c1cf999-4bed-4abd-aaf0-26df1447beb6,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.309229453008249,-6.309229453008249,4.532810441935335,4.532810441935335,4.532810441935335,90.0,90.0,90.0
26704586-ec88-4532-8c97-c4e4bf0ebf8e,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.309229453008249,-6.309229453008249,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
8d5b9e0d-21fa-40ea-b7d5-0a0240cf476c,oqmd-1215836,oqmd-1215836,static,True,-6.309229453008249,-6.309229453008249,4.532810441935335,4.532810441935335,4.532810441935335,90.0,90.0,90.0
989c9ee6-bf74-4d94-8f78-d7609b6e26ed,A1--Cu--fcc,oqmd-7509,box,False,-6.309229453008249,-6.309229453008249,4.53281044193534,4.53281044193534,4.53281044193534,90.0,90.0,90.0
aa50fa9b-3887-44b1-85c8-f04f58c52ae4,oqmd-1215836,oqmd-1215836,dynamic,True,-6.309229453008249,-6.309229453008249,4.532810441935332,4.532810441935332,4.532810441935332,90.0,90.0,90.0
d1cc108d-011c-4789-adae-05d01d342b4d,A1--Cu--fcc,mp-8635,box,False,-6.309229453008249,-6.309229453008249,4.532810441935334,4.532810441935334,4.532810441935334,90.0,90.0,90.0
e063b72f-1c00-402f-a5b7-cf7196cbc71b,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.309229453008249,-6.309229453008249,4.532810441935334,4.532810441935334,4.532810441935334,90.0,90.0,90.0
e4e3665f-9887-4055-9864-f00881dbdfcc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.309229453008249,-6.309229453008249,4.532810441935335,4.532810441935335,4.532810441935335,90.0,90.0,90.0
f4606a29-c295-4240-a146-d037a0893850,A1--Cu--fcc,oqmd-7509,static,False,-6.309229453007999,-6.309229453007999,4.532810441935335,4.532810441935335,4.532810441935335,90.0,90.0,90.0
dc99e55c-02ca-44d7-ae6a-3540e193dd1a,A6--In--bct,oqmd-1215747,dynamic,True,-6.309229453007498,-6.309229453007498,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
3c517b36-de23-42b1-939e-c94b2cc27b1a,A6--In--bct,A6--In--bct,dynamic,True,-6.309229453007498,-6.309229453007498,4.532810441935332,4.532810441935332,4.532810441935332,90.0,90.0,90.0
97a1e753-621c-4c75-b801-bd0adac92f2a,A7--alpha-As,A7--alpha-As,dynamic,True,-6.309229453007332,-6.309229453007332,4.53281044188698,4.53281044188698,4.53281044188698,90.0,90.0,90.0
7b8b1f99-6394-4df1-b8b7-4ecd661b7b0f,A7--alpha-As,A7--alpha-As,dynamic,True,-6.309229453007,-6.309229453007,4.532810441939083,4.532810441939083,4.532810441939083,90.0,90.0,90.0
4a18cab4-4317-4a32-bb31-f51fcfd2df69,A6--In--bct,oqmd-1215747,box,True,-6.309229453006999,-6.309229453006999,4.53281044193533,4.53281044193533,4.53281044193533,90.0,90.0,90.0
c2d5de92-051e-4fe3-ba7b-1ab26c58eaef,A6--In--bct,A6--In--bct,static,True,-6.309229453006999,-6.309229453006999,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
d0118c74-1c44-4703-881c-fb9ecc79881a,A6--In--bct,oqmd-1215747,static,True,-6.309229453006999,-6.309229453006999,4.532810441935333,4.532810441935333,4.532810441935333,90.0,90.0,90.0
d225731f-fbae-4b02-8809-dcdb57840853,A6--In--bct,A6--In--bct,box,True,-6.309229453006999,-6.309229453006999,4.532810441935326,4.532810441935326,4.532810441935326,90.0,90.0,90.0
14be8004-5265-4543-a2d9-04af205e4002,oqmd-1214678,oqmd-1214678,box,True,-6.309229453006399,-6.309229453006399,4.5328104419563795,4.5328104419563795,4.5328104419563795,90.0,90.0,90.0
11c19a29-3c6d-43a7-8054-28a561e6f2ce,oqmd-1214678,oqmd-1214678,static,True,-6.309229453006299,-6.309229453006299,4.532810441935332,4.532810441935332,4.532810441935332,90.0,90.0,90.0
d553f1e2-08b7-4c3b-98f9-dd4a67683d08,oqmd-1214678,oqmd-1214678,dynamic,True,-6.309229453006299,-6.309229453006299,4.5328104419353314,4.5328104419353314,4.5328104419353314,90.0,90.0,90.0
9ebbfda2-5dde-4c3a-884b-6e4939509fe8,oqmd-1215836,oqmd-1215836,box,True,-6.309229347731749,-6.309229347731749,4.532810474593689,4.532810474593689,4.532810474593689,90.0,90.0,90.0
0676aa22-8313-4137-a33c-cffcb1f5aff5,oqmd-1214856,oqmd-1214856,static,False,-6.3058268549141365,-6.3058268549141365,11.05314044901669,11.05314044901669,11.05314044901669,90.0,90.0,90.0
6381955e-ccba-4083-ac89-feb6edf3f853,oqmd-1214856,oqmd-1214856,dynamic,False,-6.305826854771551,-6.305826854771551,11.053141619762085,11.053141619762085,11.053141619762085,90.0,90.0,90.0
34b94f21-b1fc-4a71-95ca-81028c2a07a2,oqmd-1214856,oqmd-1214856,box,False,-6.295099544507241,-6.295099544507241,11.056558436381218,11.056558436381218,11.056558436381218,90.0,90.0,90.0
0c1838d6-2ea1-49f5-a589-74be92cd7cb6,A15--beta-W,A15--beta-W,static,False,-6.288590701890249,-6.288590701890249,5.707949844983894,5.707949844983894,5.707949844983894,90.0,90.0,90.0
af5d0213-8791-4aeb-af7e-073ae74fe75c,A15--beta-W,A15--beta-W,box,False,-6.288590701890249,-6.288590701890249,5.707949844983897,5.707949844983897,5.707949844983897,90.0,90.0,90.0
abf18eca-e078-4402-8177-7983ed20fc6e,A15--beta-W,A15--beta-W,dynamic,False,-6.288590701890123,-6.288590701890123,5.707949844983894,5.707949844983894,5.707949844983894,90.0,90.0,90.0
4ceb91bc-b0f8-460d-acf9-11c0423e4975,A15--beta-W,oqmd-1215034,static,False,-6.288590701887124,-6.288590701887124,5.70794984340733,5.70794984340733,5.70794984340733,90.0,90.0,90.0
6aca53e3-f51c-4012-81c0-7a8d9a405d34,A15--beta-W,oqmd-1215034,dynamic,False,-6.288590701886998,-6.288590701886998,5.707949844983443,5.707949844983443,5.707949844983443,90.0,90.0,90.0
4bae077f-e9eb-4ab1-b5e2-f1f36530fffe,A15--beta-W,oqmd-1215034,box,False,-6.288590701773874,-6.288590701773874,5.70794984501597,5.70794984501597,5.70794984501597,90.0,90.0,90.0
9265549d-4e37-40c3-9a63-43440ba02101,oqmd-1214945,oqmd-1214945,box,False,-6.287309781302499,-6.287309781302499,7.7739818731068695,7.7739818731068695,7.7739818731068695,90.0,90.0,90.0
6c196992-8a3e-4aa0-990e-8de6ed3f5fa3,mp-1077723,mp-1077723,box,False,-6.206757686398082,-6.206757686398082,8.106486650176308,8.57455761804054,5.405256840552106,90.0,131.74410431716214,90.0
9571acec-a6ea-4816-aaf2-185215ea5344,oqmd-1216014,oqmd-1216014,dynamic,True,-5.791877083210374,-5.791877083210374,4.264459105681786,10.241820293929914,4.94072871020096,90.0,90.0,90.0
fc69e169-9294-4c79-8562-9f8534f5cdb1,oqmd-1215123,oqmd-1215123,dynamic,True,-5.701531989580124,-5.701531989580124,3.8146090333745004,5.1171348852620255,10.276204861615952,90.0,90.0,90.0
d1f57b1d-2702-4937-ba70-49bb58ca3da6,oqmd-1214767,oqmd-1214767,dynamic,False,-5.701531989578498,-5.701531989578498,3.81460904255321,5.11713487791892,10.276204869695292,90.0,90.0,90.0
92fb7bce-4921-4303-85e2-5cacb0e6d1f8,oqmd-1214767,oqmd-1214767,box,False,-5.677910327953374,-5.677910327953374,3.596279447445221,5.211269257323664,10.54529651623444,90.0,90.0,90.0
fff479a1-f6d5-4241-a1bc-045f461dc4e8,oqmd-1215123,oqmd-1215123,box,False,-5.663773473851874,-5.663773473851874,5.269897482979019,10.75319388372144,3.4692068505749156,90.0,90.0,90.0
1d7149bc-14aa-43e7-a80c-a98f1cda8f07,A5--beta-Sn,oqmd-1215658,box,False,-5.578855314258249,-5.578855314258249,5.81593516014135,5.81593516014135,2.9616323185682902,90.0,90.0,90.0
60c58e46-9d95-456f-bb80-b0a8f46e6f2d,A5--beta-Sn,A5--beta-Sn,box,False,-5.5788553142572495,-5.5788553142572495,5.815935160140075,5.815935160140075,2.96163231854351,90.0,90.0,90.0
6a28e545-d688-4901-8903-30cf56da2e50,mp-1056376,mp-1056376,box,False,-5.481838495884699,-5.481838495884699,3.058137823375188,3.058137823375188,3.19184292170348,90.0,90.0,120.00000000000001
66e518f2-148f-4e2d-8a20-2b4f5134d22f,mp-1056376,mp-1056376,static,False,-5.481838495884599,-5.481838495884599,3.058137823222452,3.0581378232224514,3.1918429219205184,90.0,90.0,120.00000000000001
1bf855d6-060e-4f55-9b34-638eb0a82a22,mp-1178608,mp-1178608,static,False,-5.007113672591399,-5.007113672591399,2.9470082661960353,2.9470082661960353,7.600479335,90.0,90.0,120.00000000000001
324bebef-d111-4f41-8185-ba2821576416,mp-1178608,mp-1178608,dynamic,False,-5.007113672591399,-5.007113672591399,2.9470082661960357,2.9470082661960357,7.600479335,90.0,90.0,120.00000000000001
892db716-f38b-4a55-a548-83a7b20c0eb1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.7718478343039985,-4.7718478343039985,3.0344441995112614,3.0344441995112614,3.0344441995112614,90.0,90.0,90.0
8fc72bd6-e56e-4883-923b-373d098a7d65,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.7718478343039985,-4.7718478343039985,3.03444419951126,3.03444419951126,3.03444419951126,90.0,90.0,90.0
7b9af546-9366-42ef-8c13-d515ec9f5a67,A4--C--dc,oqmd-1215569,box,False,-3.2984181096596994,-3.2984181096596994,6.513781001443324,6.513781001443324,6.513781001443324,90.0,90.0,90.0
e82ecc24-fce2-408d-a100-06de509173d3,A4--C--dc,A4--C--dc,box,False,-3.2984181092714993,-3.2984181092714993,6.51378100149995,6.51378100149995,6.51378100149995,90.0,90.0,90.0
7b8ed058-090b-4cda-8ecc-aa5e012a087e,A4--C--dc,A4--C--dc,static,False,-3.2984181092702496,-3.2984181092702496,6.513781001502378,6.513781001502378,6.513781001502378,90.0,90.0,90.0
