key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e6774e30-5530-4d7a-af3c-c41534ec6f1d,oqmd-9755,oqmd-9755,static,True,-8.064819471110331,-8.064819471110331,10.156013311355338,10.156013311355338,5.313356842023412,90.0,90.0,90.0
ce7b0e2a-27b4-4ae3-b035-925fdf9dbdc4,oqmd-670903,oqmd-670903,static,False,-8.064819448112331,-8.064819448112331,10.15601777864328,10.15601777864328,5.313354385580021,90.0,90.0,90.0
2867079d-2a8c-41df-92d8-28d26ca42d6d,oqmd-16591,oqmd-16591,static,True,-8.064819446160666,-8.064819446160666,10.156017956878564,10.156017956878564,5.31335451364251,90.0,90.0,90.0
fbbcab45-f3e4-4820-a49b-f2d63b6493fb,A15--beta-W,oqmd-1280388,box,False,-8.064534940360248,-8.064534940360248,5.267760489470301,5.267760489470301,5.267760489470301,90.0,90.0,90.0
48da49a1-47bb-45df-9fd0-f08d85999281,A15--beta-W,oqmd-1280388,static,False,-8.064534940359499,-8.064534940359499,5.267760489499921,5.267760489499921,5.267760489499921,90.0,90.0,90.0
84509405-0692-4971-8e3e-82a22d3f58ef,A15--beta-W,oqmd-1280388,dynamic,False,-8.064534940358998,-8.064534940358998,5.2677604895211205,5.2677604895211205,5.2677604895211205,90.0,90.0,90.0
ba50a340-d211-44c8-9604-a43e4f62dafa,A15--beta-W,A15--beta-W,static,False,-8.064534940358623,-8.064534940358623,5.267760464308571,5.267760464308571,5.267760464308571,90.0,90.0,90.0
c46c7385-4853-4af3-b15a-54b1ce8ccf89,A15--beta-W,A15--beta-W,dynamic,False,-8.064534940357248,-8.064534940357248,5.267760489499267,5.267760489499267,5.267760489499267,90.0,90.0,90.0
12c28c61-fdc4-4bcb-8404-1ed62edcab44,A15--beta-W,oqmd-1215019,dynamic,False,-8.064534940354998,-8.064534940354998,5.2677604894555365,5.2677604894555365,5.2677604894555365,90.0,90.0,90.0
78a94aa0-7639-4050-88de-398d5fc50dae,A15--beta-W,A15--beta-W,box,False,-8.064534940354,-8.064534940354,5.267760489482508,5.267760489482508,5.267760489482508,90.0,90.0,90.0
7a098d6f-0c77-4d48-9759-95888d3e3499,A15--beta-W,A15--beta-W,dynamic,False,-8.064534940354,-8.064534940354,5.267760489482799,5.267760489482799,5.267760489482799,90.0,90.0,90.0
534f27ce-b2e9-45e7-b334-5f499f03c263,A15--beta-W,oqmd-1215019,static,False,-8.064534940350624,-8.064534940350624,5.267760489752604,5.267760489752604,5.267760489752604,90.0,90.0,90.0
469e2380-a284-444c-9b27-30c9d2d95786,A15--beta-W,oqmd-1215019,box,False,-8.064534940318124,-8.064534940318124,5.267760489470132,5.267760489470132,5.267760489470132,90.0,90.0,90.0
2553e3c5-8cee-4e70-b2f8-71d6ccacb12e,mp-569794,mp-569794,box,False,-8.063729077797998,-8.063729077797998,10.164119852550881,10.164119852550881,5.30820077194134,90.0,90.0,90.0
56461f66-8f4c-4b91-a4d5-f3fdb5863919,oqmd-670903,oqmd-670903,box,False,-8.063672955269832,-8.063672955269832,10.164891540340506,10.164891540340506,5.307638445313301,90.0,90.0,90.0
56ff790d-9be6-4a8b-89a2-fcbcd76eba5b,oqmd-9754,oqmd-9754,box,False,-8.063661488866664,-8.063661488866664,10.16507117761297,10.16507117761297,5.307546572982051,90.0,90.0,90.0
127af678-474b-435d-bc30-a8d6015f7a09,oqmd-9755,oqmd-9755,box,False,-8.063661389457332,-8.063661389457332,10.16485263379324,10.16485263379324,5.30770488840219,90.0,90.0,90.0
e9104564-ab5f-488b-ae57-0b1e5c24e77e,oqmd-16591,oqmd-16591,box,False,-8.063623207453665,-8.063623207453665,10.164834787484494,10.164834787484494,5.307708073590722,90.0,90.0,90.0
0bea2440-6874-442f-a2af-50602693b31b,mp-42,mp-42,box,False,-8.06219122243133,-8.06219122243133,10.163655148607042,10.163655148607042,5.308999475924541,90.0,90.0,90.0
e58a0b6e-8576-4f1b-9713-04c57897eab7,oqmd-1214841,oqmd-1214841,dynamic,False,-8.030113400201206,-8.030113400201206,10.197125441795619,10.197125441795619,10.197125441795619,90.0,90.0,90.0
3ecaaa7f-0582-47ac-98f2-7bab95f09162,oqmd-1214841,oqmd-1214841,static,False,-8.030113399602412,-8.030113399602412,10.19712737916005,10.19712737916005,10.19712737916005,90.0,90.0,90.0
f92ff1a5-1eb6-4659-a4e4-26581d6d69b3,oqmd-1214841,oqmd-1214841,box,False,-8.029028225731722,-8.029028225731722,10.19950239154209,10.19950239154209,10.19950239154209,90.0,90.0,90.0
d3372b8e-5dec-44b4-9df0-1f1ed525336b,oqmd-1215286,oqmd-1215286,dynamic,True,-8.003859793373,-8.003859793373,2.9571454081240454,2.9571454081240454,4.781731620747423,90.0,90.0,120.00000000000001
08839483-cc2a-4f29-a932-914a55118237,A3--Mg--hcp,oqmd-1215375,dynamic,False,-8.003859793370998,-8.003859793370998,2.957145408124193,2.9571454081241924,4.781731620747427,90.0,90.0,120.00000000000001
2f1c7f9f-6d81-460c-bba6-7b63f5fa04b0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.003859793370998,-8.003859793370998,2.9571454081235444,2.9571454081235444,4.781731620747434,90.0,90.0,120.00000000000001
3aac1d96-b68e-4398-bc6e-e3f9fd3435fa,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.003859793370998,-8.003859793370998,2.9571454081232833,2.9571454081232833,4.7817316207474265,90.0,90.0,120.00000000000001
b0698259-326c-4a9a-bab4-f0b89c2e1f1f,A3--Mg--hcp,oqmd-1215375,box,False,-8.003859793370998,-8.003859793370998,2.9571454081391,2.9571454081391,4.78173162029101,90.0,90.0,120.00000000000001
fac11574-a593-4b57-b9de-38654fdb6ada,A5--beta-Sn,oqmd-1215643,dynamic,True,-8.003859793370747,-8.003859793370747,2.957145408123984,2.957145408123984,4.781731620747428,90.0,90.0,120.00000000000001
38f4ed6d-1fab-4d0d-ad8a-397538408b0d,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.00385979337,-8.00385979337,2.957145408285021,2.95714540828502,4.78173162077266,90.0,90.0,120.00000000000001
e737de3e-d724-4f81-8da0-0b982483db2d,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,False,-7.995797943024374,-7.995797943024374,2.95238078482131,2.95238078482131,9.596493466872339,90.0,90.0,120.00000000000001
22cfe984-b977-47db-8f2c-bb2ad5fc3752,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.995797943023624,-7.995797943023624,2.9523805137027637,2.9523805137027637,9.59649348465548,90.0,90.0,120.00000000000001
be221bc1-ef05-4169-b943-bfe22876ed7f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.995797943020499,-7.995797943020499,2.9523807872122063,2.9523807872122063,9.59649348777421,90.0,90.0,120.00000000000001
ade67b05-c452-4f45-81be-a6379bc0a155,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.995797943019249,-7.995797943019249,2.952380739810003,2.9523807398100024,9.59649349077117,90.0,90.0,120.00000000000001
e136c4ea-2fb9-4f12-b512-2178a3e9b329,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.995797942990125,-7.995797942990125,2.9523805100725795,2.9523805100725795,9.59649348783973,90.0,90.0,120.00000000000001
b3acaf28-42f3-41fe-ab6e-9a3403dd1793,A1--Cu--fcc,mp-6986,static,False,-7.987949115719249,-7.987949115719249,4.168983815212999,4.168983815212999,4.168983815212999,90.0,90.0,90.0
87b72a65-a3db-4255-999a-29cba2b90fdf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.987949115718498,-7.987949115718498,4.168983816450307,4.168983816450307,4.168983816450307,90.0,90.0,90.0
c29d7a32-44d7-470d-a5a1-b2b66f823286,A1--Cu--fcc,oqmd-1214574,dynamic,False,-7.987949115716499,-7.987949115716499,4.168983816453143,4.168983816453143,4.168983816453143,90.0,90.0,90.0
23472a55-d2ca-4b43-9dda-5f68fda6b389,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.987949115715749,-7.987949115715749,4.16898381685289,4.16898381685289,4.16898381685289,90.0,90.0,90.0
a9c9606c-43c2-41a6-ae76-d267ae8809dc,A6--In--bct,A6--In--bct,static,True,-7.987949115715499,-7.987949115715499,4.168983816846281,4.168983816846281,4.168983816846281,90.0,90.0,90.0
fe3770fa-a0ce-4cf9-b322-9b9ad5d52b9f,oqmd-1215821,oqmd-1215821,static,True,-7.987949115715332,-7.987949115715332,4.168983816905629,4.168983816905629,4.168983816905629,90.0,90.0,90.0
8132c226-0d23-4bd9-b81f-7463101cf7ad,A1--Cu--fcc,oqmd-1214574,static,False,-7.9879491157152485,-7.9879491157152485,4.1689838168478905,4.1689838168478905,4.1689838168478905,90.0,90.0,90.0
c5d205fe-6d35-4015-af3f-057f9b77aa2f,A6--In--bct,oqmd-1215732,static,True,-7.987949115714999,-7.987949115714999,4.168983816846282,4.168983816846282,4.168983816846282,90.0,90.0,90.0
6f72ddbc-f1aa-4d0b-9130-128e861a5090,A6--In--bct,A6--In--bct,box,True,-7.9879491157145,-7.9879491157145,4.168983816846278,4.168983816846278,4.168983816846278,90.0,90.0,90.0
8a05a40e-af3d-493c-b097-331b72f9c6aa,oqmd-1214663,oqmd-1214663,static,True,-7.9879491157145,-7.9879491157145,4.168983816846281,4.168983816846281,4.168983816846281,90.0,90.0,90.0
eaf53886-b495-4483-a0b1-7ed9348bfb8e,A1--Cu--fcc,oqmd-7517,static,False,-7.987949115713999,-7.987949115713999,4.16898381685624,4.16898381685624,4.16898381685624,90.0,90.0,90.0
f8dfe83f-388a-4df1-9b5e-784ce455fee6,A1--Cu--fcc,oqmd-7517,dynamic,False,-7.987949115713749,-7.987949115713749,4.168983816849387,4.168983816849387,4.168983816849387,90.0,90.0,90.0
c866ce5c-291d-4662-b9ec-caea914cc7c7,A6--In--bct,oqmd-1215732,box,True,-7.987949115713499,-7.987949115713499,4.168983816846258,4.168983816846258,4.168983816846258,90.0,90.0,90.0
c5bb48e4-85f6-41c2-9e29-a1e164e4f530,A1--Cu--fcc,mp-6986,box,False,-7.9879491157109985,-7.9879491157109985,4.168983816846279,4.168983816846279,4.168983816846279,90.0,90.0,90.0
dcc12aa2-d4cb-45d0-b207-6c6951e0fbca,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.9879491157109985,-7.9879491157109985,4.168983816846277,4.168983816846277,4.168983816846277,90.0,90.0,90.0
17b4e6ae-2776-4f04-ba12-8a6ccece96de,A1--Cu--fcc,oqmd-7517,box,False,-7.9879491157109985,-7.9879491157109985,4.168983816846281,4.168983816846281,4.168983816846281,90.0,90.0,90.0
3ed114ad-754f-4b9b-bbdb-8a6c4e7ad5f2,A1--Cu--fcc,oqmd-1214574,box,False,-7.9879491157109985,-7.9879491157109985,4.168983816846281,4.168983816846281,4.168983816846281,90.0,90.0,90.0
8dbd3032-fe9b-47ce-9bd6-794683193280,A1--Cu--fcc,mp-6986,dynamic,False,-7.987949115710249,-7.987949115710249,4.168983816846282,4.168983816846282,4.168983816846282,90.0,90.0,90.0
8bceec58-400d-447e-9ef9-eaae86f9ee08,oqmd-1215821,oqmd-1215821,box,True,-7.987915810983332,-7.987915810983332,5.086481868698684,2.959272751417819,5.086497348570845,90.0,108.84663414227549,90.0
64a94c5f-b8af-43fb-8006-e6a155d04c36,oqmd-1216091,oqmd-1216091,static,True,-7.977102717178,-7.977102717178,2.9005632773219414,2.902178166672273,7.69062242347462,80.15547195739934,80.47018436629565,60.191653432969474
e4adfde6-b4f2-492f-954a-d449230baa50,oqmd-1214930,oqmd-1214930,static,False,-7.9768414459239985,-7.9768414459239985,7.163932484894754,7.163932484894754,7.163932484894754,90.0,90.0,90.0
ad984df6-11fa-489c-9333-9f2a44499721,oqmd-1214930,oqmd-1214930,box,False,-7.9748714450464995,-7.9748714450464995,7.167241910063926,7.167241910063926,7.167241910063926,90.0,90.0,90.0
cf54d6cc-e523-4240-8472-127e266bc5ee,oqmd-1215286,oqmd-1215286,box,False,-7.973890871605749,-7.973890871605749,2.862174074868701,5.24574831956476,4.828536958591179,90.0,90.0,90.0
b436c4c2-24a2-40e4-8f5f-a90987a1a747,oqmd-1215108,oqmd-1215108,box,False,-7.675052162640749,-7.675052162640749,3.06472512383301,4.776875461684151,10.131339741410596,90.0,90.0,90.0
c3877b05-da82-48e2-8e95-b5e505e60767,oqmd-1214752,oqmd-1214752,box,False,-7.670780971677874,-7.670780971677874,3.0820732133444837,4.77462104446613,10.152576310917446,90.0,90.0,90.0
8947cc2b-6fe5-4466-8a88-e532618b5374,A5--beta-Sn,A5--beta-Sn,static,False,-7.343072284509,-7.343072284509,5.131681727227338,5.131681727227338,2.8225240300465986,90.0,90.0,90.0
ddf2a6ba-73d5-4ac4-a919-91a5b756ac16,A5--beta-Sn,A5--beta-Sn,box,False,-7.343072284503999,-7.343072284503999,5.131681727150479,5.131681727150479,2.8225240301132004,90.0,90.0,90.0
e8f645e8-926e-4b86-8d22-f963f0663d5d,A5--beta-Sn,oqmd-1215643,box,False,-7.343072284502999,-7.343072284502999,5.131681727198636,5.131681727198636,2.8225240301452104,90.0,90.0,90.0
0c02fb52-4d19-453f-b996-f634b936cca5,oqmd-52302,oqmd-52302,box,False,-7.021051473373249,-7.021051473373249,5.311564785315481,5.311564785315481,2.69564151734881,90.0,90.0,90.0
778970ce-864c-4d8a-8672-609609f5589c,oqmd-9753,oqmd-9753,box,False,-7.0157130430636245,-7.0157130430636245,5.311928608452794,5.311928608452794,2.69541585606312,90.0,90.0,90.0
385b3c36-08c6-4c30-b055-3a5c2bb7e9a1,oqmd-9752,oqmd-9752,box,False,-7.002984843091363,-7.002984843091363,10.293227733409877,10.293227733409877,4.767054731648451,90.0,90.0,90.0
d8345a94-35c8-43ff-9648-93a64eeb8b09,mp-697196,mp-697196,box,False,-7.001523016765908,-7.001523016765908,10.296001205283062,10.296001205283062,4.76680641144732,90.0,90.0,90.0
e771bd48-5fbc-4848-be52-2f3149f2b694,mp-1095086,mp-1095086,box,False,-6.8211735231515,-6.8211735231515,4.988770367095035,4.988770367095034,7.978960514281081,90.0,90.0,120.00000000000001
c5a48d94-2dcd-42ec-90eb-e8f241bd89db,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.785980354884799,-6.785980354884799,2.677083387098854,2.677083387098854,2.677083387098854,90.0,90.0,90.0
13a9d9fa-485e-4210-93cd-ccdb14e99dba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.785980354884299,-6.785980354884299,2.67708338709887,2.67708338709887,2.67708338709887,90.0,90.0,90.0
af761593-9cc5-496f-8011-532c50c7ee5b,Ah--alpha-Po--sc,mp-1217756,static,False,-6.785980354884199,-6.785980354884199,2.6770833870988535,2.6770833870988535,2.6770833870988535,90.0,90.0,90.0
7ae33a1e-2bdd-48e8-9e36-42566bdbfc51,Ah--alpha-Po--sc,mp-1217756,box,False,-6.785980354883399,-6.785980354883399,2.677083387096863,2.677083387096863,2.677083387096863,90.0,90.0,90.0
003b4f9f-b6ed-461e-8ec0-0a0daaa55c31,oqmd-1215999,oqmd-1215999,box,False,-6.7190759163551235,-6.7190759163551235,4.437988383478092,4.437988383478092,4.8506158930964105,90.0,90.0,120.00000000000001
967c2e4d-8b10-43ce-9578-14eaa46b7594,oqmd-1216091,oqmd-1216091,box,True,-6.632020292881665,-6.632020292881665,3.681507782941171,3.839308805413418,4.885378871920883,97.30065101748374,101.5540360345673,100.58843173423232
9bfde8d5-5ae4-49fb-8a2f-55dde8bbd16d,A7--alpha-As,A7--alpha-As,box,False,-6.525867364714999,-6.525867364714999,3.708380049956199,3.7083800499561987,10.12349021112555,90.0,90.0,120.00000000000001
fd5d35f7-8ce4-4c5d-960b-075fc6cdedfb,A4--C--dc,oqmd-1215554,box,False,-5.768068545302499,-5.768068545302499,5.757878340023179,5.757878340023179,5.757878340023179,90.0,90.0,90.0
260d7e4d-bd3f-4a57-bfab-cbfd14892fc3,A4--C--dc,A4--C--dc,box,False,-5.768068544442499,-5.768068544442499,5.757878339684474,5.757878339684474,5.757878339684474,90.0,90.0,90.0
9a1e9cfa-d75a-4b5a-b47e-73d91695839a,A4--C--dc,A4--C--dc,static,False,-5.768068544442249,-5.768068544442249,5.757878339684475,5.757878339684475,5.757878339684475,90.0,90.0,90.0
4622878b-f1d4-40a6-b167-42164eac5c19,mp-1217805,mp-1217805,static,False,-3.9557660905537495,-3.9557660905537495,30.712220805049014,30.713161910158,2.3560912617333147,90.0,90.0,90.0
558509d7-b14d-4a96-aaad-9100eba61167,mp-1076923,mp-1076923,static,False,-3.9557660905532495,-3.9557660905532495,22.69856478,22.69856478,2.356091261733324,90.0,90.0,90.0
1079d630-3f5c-44a6-b65c-d2412d58bb26,A15--beta-W,A15--beta-W,box,False,-1.0043683015044123,-1.0043683015044123,8.885397201217172,8.885397201217172,8.885397201217172,90.0,90.0,90.0
