calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ea1f2a8-7e12-4ed4-bf3a-68566837a383,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,10.56125791224092,10.56125791224092,10.56125791224092,90.0,90.0,90.0,1e-06,positive,34814.315,111546.587,116786.218,258.408,673.899,678.148,102223.953,29674.958,103392.176,-1382.153,2103.736,584.987,108241.730,98250.735,47451.269,1680.687,-534.034,1981.560,-0.000,0.000,0.000,0.201,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.201,0.000,0.000,0.000,-0.000,0.000,-0.000,0.201
82d8a15f-e7b5-46d9-ab62-a7c077be959b,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,A15--Cr3Si,A15--Cr3Si,5.150495836055181,5.150495836055181,5.150495836055181,90.0,90.0,90.0,1e-06,positive,300.733,184.678,184.678,-0.000,-0.000,-0.000,184.678,300.733,184.678,-0.000,-0.000,0.000,184.678,184.678,300.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.157,0.000,0.000,0.000,0.000,0.000,-0.000,-13.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.157
110d6f02-659a-48fc-b53a-5b48cf9e5f13,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0,1e-08,negative,259.545,227.746,227.746,0.000,0.000,-0.000,227.746,259.545,227.746,-0.000,0.000,0.000,227.746,227.746,259.545,0.000,0.000,-0.000,0.000,0.000,0.000,34.225,0.000,-0.000,0.000,0.000,0.000,0.000,34.225,0.000,0.000,0.000,0.000,-0.000,0.000,34.225
e4500b59-58f4-44e0-9b32-fab8b4bc7203,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,13.611343030984385,13.611343030984385,13.611343030984385,90.0,90.0,90.0,1e-08,negative,20.904,20.901,20.901,-0.000,0.000,-0.000,20.901,20.904,20.901,0.000,-0.000,-0.000,20.901,20.901,20.904,0.000,0.000,-0.000,0.000,0.000,0.000,-30.341,0.000,-0.000,0.000,0.000,0.000,0.000,-30.341,-0.000,0.000,0.000,0.000,0.000,-0.000,-30.341
110d6f02-659a-48fc-b53a-5b48cf9e5f13,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0,1e-08,positive,259.545,227.745,227.745,0.000,-0.000,-0.000,227.745,259.545,227.745,-0.000,-0.000,0.000,227.745,227.745,259.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.225,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.225
e4500b59-58f4-44e0-9b32-fab8b4bc7203,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,13.611343030984385,13.611343030984385,13.611343030984385,90.0,90.0,90.0,1e-08,positive,20.904,20.901,20.901,0.000,-0.000,0.000,20.901,20.904,20.901,-0.000,0.000,0.000,20.901,20.901,20.904,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.341
347c7b34-5699-46a6-84c3-f12a339a76e8,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0,1e-07,negative,259.546,227.746,227.746,-0.000,-0.000,0.000,227.746,259.546,227.746,0.000,0.000,-0.000,227.746,227.746,259.546,0.000,0.000,-0.000,0.000,0.000,0.000,34.225,0.000,0.000,0.000,0.000,0.000,0.000,34.225,-0.000,0.000,0.000,0.000,0.000,-0.000,34.225
e962ec67-5142-446a-b90c-9a664e3b9a8f,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,13.611343030984385,13.611343030984385,13.611343030984385,90.0,90.0,90.0,1e-07,negative,20.904,20.901,20.901,-0.000,-0.000,-0.000,20.901,20.904,20.901,-0.000,-0.000,-0.000,20.901,20.901,20.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.341,0.000,-0.000,0.000,0.000,0.000,0.000,-30.341,-0.000,0.000,0.000,0.000,0.000,0.000,-30.341
347c7b34-5699-46a6-84c3-f12a339a76e8,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0,1e-07,positive,259.545,227.745,227.745,0.000,-0.000,0.000,227.745,259.545,227.745,0.000,-0.000,-0.000,227.745,227.745,259.545,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.225,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.225
e962ec67-5142-446a-b90c-9a664e3b9a8f,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,13.611343030984385,13.611343030984385,13.611343030984385,90.0,90.0,90.0,1e-07,positive,20.904,20.901,20.901,-0.000,0.000,0.000,20.901,20.904,20.901,0.000,-0.000,0.000,20.901,20.901,20.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.341
d14ae212-3477-4daf-bac5-fd2da61e19b4,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0,1e-06,negative,259.552,227.752,227.752,0.000,0.000,-0.000,227.752,259.552,227.752,-0.000,0.000,-0.000,227.752,227.752,259.552,-0.000,0.000,-0.000,0.000,0.000,0.000,34.225,-0.000,-0.000,0.000,0.000,0.000,0.000,34.225,-0.000,0.000,0.000,0.000,0.000,0.000,34.225
a2b51e10-60d5-493a-a2ad-a74931f390e1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,13.611343030984385,13.611343030984385,13.611343030984385,90.0,90.0,90.0,1e-06,negative,20.904,20.901,20.901,-0.000,0.000,-0.000,20.901,20.904,20.901,0.000,-0.000,-0.000,20.901,20.901,20.904,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.341,0.000,0.000,0.000,0.000,0.000,0.000,-30.341,0.000,0.000,0.000,0.000,0.000,0.000,-30.341
d14ae212-3477-4daf-bac5-fd2da61e19b4,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0,1e-06,positive,259.538,227.739,227.739,0.000,0.000,0.000,227.739,259.538,227.739,-0.000,-0.000,-0.000,227.739,227.739,259.538,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.225,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.225,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.225
a2b51e10-60d5-493a-a2ad-a74931f390e1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,D0_3--BiF3,D0_3--BiF3,13.611343030984385,13.611343030984385,13.611343030984385,90.0,90.0,90.0,1e-06,positive,20.904,20.902,20.902,-0.000,0.000,0.000,20.902,20.904,20.902,0.000,-0.000,0.000,20.902,20.902,20.904,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.341,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-30.341
1d45ecdf-4c6d-416a-87b1-9687c91f1dd8,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.061827238882176,4.061827238882176,4.061827238882176,90.0,90.0,90.0,1e-08,negative,270.981,254.367,254.367,-0.000,-0.000,-0.000,254.367,270.981,254.367,-0.000,-0.000,0.000,254.367,254.367,270.981,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.585,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.585,0.000,0.000,0.000,-0.000,-0.000,0.000,20.585
351c22d5-4385-4e5d-aadb-3ec1e250afd0,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.335654626942292,8.335654626942292,8.335654626942292,90.0,90.0,90.0,1e-08,negative,51.698,25.865,25.865,-0.000,0.000,0.000,25.865,51.698,25.865,0.000,-0.000,0.000,25.865,25.865,51.698,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.742,0.000,0.000,-0.000,0.000,-0.000,0.000,25.742,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.742
e945d15b-8a10-46ec-bb38-961e3b646e90,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,oqmd-346755,3.8957128196108335,3.8957128196108335,3.8957128196108335,90.0,90.0,90.0,1e-08,negative,750.431,742.442,742.442,0.000,-0.000,-0.000,742.442,750.431,742.442,0.000,-0.000,-0.000,742.442,742.442,750.431,0.000,-0.000,0.000,0.000,0.000,0.000,51.980,-0.000,-0.000,0.000,0.000,0.000,0.000,51.980,-0.000,0.000,0.000,0.000,0.000,-0.000,51.980
1d45ecdf-4c6d-416a-87b1-9687c91f1dd8,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.061827238882176,4.061827238882176,4.061827238882176,90.0,90.0,90.0,1e-08,positive,270.981,254.367,254.367,0.000,-0.000,0.000,254.367,270.981,254.367,0.000,0.000,-0.000,254.367,254.367,270.981,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.585,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.585,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.585
351c22d5-4385-4e5d-aadb-3ec1e250afd0,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.335654626942292,8.335654626942292,8.335654626942292,90.0,90.0,90.0,1e-08,positive,51.698,25.865,25.865,-0.000,-0.000,-0.000,25.865,51.698,25.865,-0.000,-0.000,-0.000,25.865,25.865,51.698,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.742,0.000,-0.000,0.000,-0.000,0.000,0.000,25.742,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.742
e945d15b-8a10-46ec-bb38-961e3b646e90,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,oqmd-346755,3.8957128196108335,3.8957128196108335,3.8957128196108335,90.0,90.0,90.0,1e-08,positive,750.431,742.441,742.441,-0.000,0.000,0.000,742.441,750.431,742.441,-0.000,0.000,0.000,742.441,742.441,750.431,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.980,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.980,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.980
36970fc4-5ac7-4131-afc2-f659dbcfe1b5,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.061827238882176,4.061827238882176,4.061827238882176,90.0,90.0,90.0,1e-07,negative,270.981,254.367,254.367,-0.000,0.000,0.000,254.367,270.981,254.367,-0.000,0.000,-0.000,254.367,254.367,270.981,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.585,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.585,0.000,0.000,0.000,-0.000,-0.000,0.000,20.585
bca217c2-8e56-495a-a9e2-0bdb9b3b7809,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,8.335654626942292,8.335654626942292,8.335654626942292,90.0,90.0,90.0,1e-07,negative,51.698,25.865,25.865,0.000,0.000,0.000,25.865,51.698,25.865,0.000,0.000,-0.000,25.865,25.865,51.698,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.742,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.742,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.742
d9f65a8f-c8ea-4a57-bf3f-16f7307c7908,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,oqmd-346755,3.8957128196108335,3.8957128196108335,3.8957128196108335,90.0,90.0,90.0,1e-07,negative,750.433,742.443,742.443,0.000,-0.000,-0.000,742.443,750.433,742.443,0.000,-0.000,-0.000,742.443,742.443,750.433,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.980,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,51.980
36970fc4-5ac7-4131-afc2-f659dbcfe1b5,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.061827238882176,4.061827238882176,4.061827238882176,90.0,90.0,90.0,1e-07,positive,270.981,254.367,254.367,0.000,0.000,0.000,254.367,270.981,254.367,0.000,0.000,-0.000,254.367,254.367,270.981,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.585,0.000,0.000,-0.000,0.000,-0.000,0.000,20.585,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.585
