calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
720f1259-f502-459d-999f-e4bfe31db674,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.64818606878677,13.64818606878677,13.64818606878677,90.0,90.0,90.0,1e-07,negative,24.155,24.155,24.155,0.000,0.000,-0.000,24.155,24.155,24.155,0.000,0.000,-0.000,24.155,24.155,24.155,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5c1d2bb7-2a7e-4bda-b47c-acd492f9fd2d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.406627986879997,12.406627986879997,12.406627986879997,90.0,90.0,90.0,1e-07,negative,72.136,72.136,72.136,0.000,0.000,0.000,72.136,72.136,72.136,0.000,0.000,0.000,72.136,72.136,72.136,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
19a266ea-4815-48f1-abbb-3302529f08e1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.07710827568278,6.07710827568278,6.07710827568278,90.0,90.0,90.0,1e-07,negative,183.303,175.991,175.991,-0.000,-0.000,0.000,175.991,183.303,175.991,-0.000,0.000,-0.000,175.991,175.991,183.303,-0.000,-0.000,0.000,0.000,0.000,0.000,-60.571,-0.000,0.000,0.000,0.000,0.000,-0.000,-60.571,0.000,0.000,0.000,0.000,-0.000,-0.000,-60.571
33c014f9-0219-4308-a195-5867e44da2d7,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.523926514043689,10.523926514043689,10.523926514043689,90.0,90.0,90.0,1e-07,negative,40.080,24.615,24.615,-0.000,-0.000,0.000,24.615,40.080,24.615,-0.000,-0.000,0.000,24.615,24.615,40.080,0.000,0.000,0.000,-0.000,-0.000,0.000,5.418,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.418,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.418
81025ef3-5a7c-4ee1-a4d4-019580a056de,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.903166620491291,5.903166620491291,5.903166620491291,90.0,90.0,90.0,1e-07,negative,278.859,269.234,269.234,0.000,0.000,-0.000,269.234,278.859,269.234,0.000,0.000,-0.000,269.234,269.234,278.859,0.000,0.000,0.000,0.000,-0.000,-0.000,-50.861,0.000,0.000,-0.000,0.000,-0.000,0.000,-50.861,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-50.861
720f1259-f502-459d-999f-e4bfe31db674,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.64818606878677,13.64818606878677,13.64818606878677,90.0,90.0,90.0,1e-07,positive,24.155,24.155,24.155,-0.000,0.000,0.000,24.155,24.155,24.155,0.000,-0.000,0.000,24.155,24.155,24.155,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
5c1d2bb7-2a7e-4bda-b47c-acd492f9fd2d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.406627986879997,12.406627986879997,12.406627986879997,90.0,90.0,90.0,1e-07,positive,72.136,72.136,72.136,-0.000,-0.000,-0.000,72.136,72.136,72.136,-0.000,-0.000,-0.000,72.136,72.136,72.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
19a266ea-4815-48f1-abbb-3302529f08e1,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.07710827568278,6.07710827568278,6.07710827568278,90.0,90.0,90.0,1e-07,positive,183.304,175.992,175.992,-0.000,0.000,-0.000,175.992,183.304,175.992,0.000,-0.000,-0.000,175.992,175.992,183.304,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-60.571,0.000,0.000,-0.000,-0.000,-0.000,0.000,-60.571,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-60.571
33c014f9-0219-4308-a195-5867e44da2d7,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.523926514043689,10.523926514043689,10.523926514043689,90.0,90.0,90.0,1e-07,positive,40.080,24.616,24.616,0.000,0.000,0.000,24.616,40.080,24.616,0.000,0.000,-0.000,24.616,24.616,40.080,-0.000,0.000,0.000,0.000,0.000,-0.000,5.418,0.000,-0.000,0.000,0.000,-0.000,0.000,5.418,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.418
81025ef3-5a7c-4ee1-a4d4-019580a056de,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.903166620491291,5.903166620491291,5.903166620491291,90.0,90.0,90.0,1e-07,positive,278.857,269.232,269.232,-0.000,-0.000,0.000,269.232,278.857,269.232,-0.000,-0.000,-0.000,269.232,269.232,278.857,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,-50.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,-50.861
077dd7aa-e7ab-470f-ae9e-b3893526775a,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.64818606878677,13.64818606878677,13.64818606878677,90.0,90.0,90.0,1e-06,negative,24.155,24.155,24.155,0.000,-0.000,0.000,24.155,24.155,24.155,-0.000,0.000,0.000,24.155,24.155,24.155,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
0b54505a-bc3c-47f5-8e1b-0145ffd451e3,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.406627986879997,12.406627986879997,12.406627986879997,90.0,90.0,90.0,1e-06,negative,72.136,72.136,72.136,0.000,0.000,0.000,72.136,72.136,72.136,0.000,0.000,0.000,72.136,72.136,72.136,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
649cfdbd-89f6-4692-b533-5b1dbc9c57f5,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.07710827568278,6.07710827568278,6.07710827568278,90.0,90.0,90.0,1e-06,negative,183.300,175.988,175.988,-0.000,-0.000,0.000,175.988,183.300,175.988,0.000,0.000,-0.000,175.988,175.988,183.300,0.000,0.000,0.000,0.008,0.004,0.004,-118.437,-0.000,0.000,0.004,0.008,0.004,-0.000,-118.437,0.000,0.004,0.004,0.008,-0.000,0.000,-118.437
ccb0faae-3fcd-42bd-850f-43d9d289cfd2,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.523926514043689,10.523926514043689,10.523926514043689,90.0,90.0,90.0,1e-06,negative,40.079,24.614,24.614,-0.000,-0.000,-0.000,24.614,40.079,24.614,-0.000,-0.000,0.000,24.614,24.614,40.079,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.418,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.418,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.418
876de4c2-cb84-403c-91cf-bb1fd6ab5830,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.903166620491291,5.903166620491291,5.903166620491291,90.0,90.0,90.0,1e-06,negative,278.868,269.243,269.243,-0.000,0.000,-0.000,269.243,278.868,269.243,0.000,-0.000,0.000,269.243,269.243,278.868,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.598,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.598,0.000,-0.000,-0.000,0.000,0.000,0.000,36.598
077dd7aa-e7ab-470f-ae9e-b3893526775a,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.64818606878677,13.64818606878677,13.64818606878677,90.0,90.0,90.0,1e-06,positive,24.155,24.155,24.155,-0.000,-0.000,-0.000,24.155,24.155,24.155,-0.000,-0.000,-0.000,24.155,24.155,24.155,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
0b54505a-bc3c-47f5-8e1b-0145ffd451e3,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.406627986879997,12.406627986879997,12.406627986879997,90.0,90.0,90.0,1e-06,positive,72.137,72.136,72.136,-0.000,-0.000,-0.000,72.136,72.137,72.136,-0.000,-0.000,-0.000,72.136,72.136,72.137,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
649cfdbd-89f6-4692-b533-5b1dbc9c57f5,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.07710827568278,6.07710827568278,6.07710827568278,90.0,90.0,90.0,1e-06,positive,183.307,175.995,175.995,0.000,-0.000,-0.000,175.995,183.307,175.995,0.000,0.000,-0.000,175.995,175.995,183.307,-0.000,-0.000,0.000,-0.008,-0.004,-0.004,-118.437,-0.000,-0.000,-0.004,-0.008,-0.004,0.000,-118.437,-0.000,-0.004,-0.004,-0.008,0.000,-0.000,-118.437
ccb0faae-3fcd-42bd-850f-43d9d289cfd2,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.523926514043689,10.523926514043689,10.523926514043689,90.0,90.0,90.0,1e-06,positive,40.081,24.616,24.616,0.000,0.000,0.000,24.616,40.081,24.616,0.000,0.000,-0.000,24.616,24.616,40.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.418,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.418,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.418
876de4c2-cb84-403c-91cf-bb1fd6ab5830,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.903166620491291,5.903166620491291,5.903166620491291,90.0,90.0,90.0,1e-06,positive,278.848,269.222,269.222,-0.000,-0.000,0.000,269.222,278.848,269.222,-0.000,-0.000,0.000,269.222,269.222,278.848,-0.000,0.000,0.000,-0.000,0.000,0.000,36.598,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.598,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.598
eb0e504d-24e4-4ba7-86bf-6a79cd6795b3,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,oqmd-1238854,oqmd-1238854,10.795827511302965,10.795827511302965,10.795827511302965,90.0,90.0,90.0,1e-08,negative,25.144,24.870,24.870,-0.000,-0.000,-0.000,24.870,25.144,24.870,-0.000,-0.000,-0.000,24.870,24.870,25.144,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.684,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.684,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.684
eb0e504d-24e4-4ba7-86bf-6a79cd6795b3,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,oqmd-1238854,oqmd-1238854,10.795827511302965,10.795827511302965,10.795827511302965,90.0,90.0,90.0,1e-08,positive,25.144,24.870,24.870,0.000,0.000,0.000,24.870,25.144,24.870,0.000,0.000,0.000,24.870,24.870,25.144,0.000,0.000,0.000,-0.000,0.000,-0.000,0.684,0.000,0.000,0.000,-0.000,-0.000,0.000,0.684,0.000,0.000,-0.000,-0.000,0.000,0.000,0.684
1a03c41b-3c50-441b-a595-eb53fef13e63,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,oqmd-1238854,oqmd-1238854,10.795827511302965,10.795827511302965,10.795827511302965,90.0,90.0,90.0,1e-07,negative,25.144,24.870,24.870,-0.000,-0.000,-0.000,24.870,25.144,24.870,-0.000,-0.000,-0.000,24.870,24.870,25.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.684
1a03c41b-3c50-441b-a595-eb53fef13e63,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi2,oqmd-1238854,oqmd-1238854,10.795827511302965,10.795827511302965,10.795827511302965,90.0,90.0,90.0,1e-07,positive,25.144,24.870,24.870,0.000,0.000,0.000,24.870,25.144,24.870,0.000,0.000,0.000,24.870,24.870,25.144,0.000,0.000,0.000,0.000,0.000,0.000,0.684,0.000,0.000,0.000,0.000,0.000,0.000,0.684,0.000,0.000,0.000,0.000,0.000,0.000,0.684
