key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6677a552-2ae4-44f1-b75a-dc82d621059d,A2--W--bcc,oqmd-1215129,box,False,-3.8711347127082494,-3.8711347127082494,3.2741862717395933,3.2741862717395933,3.2741862717395933,90.0,90.0,90.0
036c2f87-380d-45b0-aad7-97d13789c986,A2--W--bcc,oqmd-1215129,static,False,-3.8711347127060494,-3.8711347127060494,3.274186271739611,3.274186271739611,3.274186271739611,90.0,90.0,90.0
66ad9070-a0e2-4fb7-afbb-8fb9abcd289a,A2--W--bcc,A2--W--bcc,static,False,-3.871134712705999,-3.871134712705999,3.274186271739611,3.274186271739611,3.274186271739611,90.0,90.0,90.0
fe310de0-cd04-4d4e-b3b0-50751982859f,oqmd-1214684,oqmd-1214684,box,False,-3.8706681302246246,-3.8706681302246246,4.6575272472015,4.65838987807982,6.4766524372016505,90.0,90.0,90.0
0cac7315-c9c0-46fb-a830-5f2e6bc015eb,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8605474924639496,-3.8605474924639496,7.18833354932455,7.18833354932455,7.18833354932455,90.0,90.0,90.0
1dabba36-3bd2-49e0-9513-a4b0de8a4454,oqmd-1214862,oqmd-1214862,static,False,-3.860547492463299,-3.860547492463299,7.188333448964419,7.188333448964419,7.188333448964419,90.0,90.0,90.0
b5d509cb-8176-4a91-9fa3-2bc71ac5fbcf,oqmd-1214862,oqmd-1214862,box,False,-3.860258085422199,-3.860258085422199,7.19097356468158,7.19097356468158,7.19097356468158,90.0,90.0,90.0
453ee2db-3ead-4894-b12e-bb1db33ded34,oqmd-1214773,oqmd-1214773,dynamic,False,-3.84822060694931,-3.84822060694931,10.255830188913345,10.255830188913345,10.255830188913345,90.0,90.0,90.0
427cf07a-ee43-4ce1-be98-3e746551ea45,oqmd-1214773,oqmd-1214773,box,False,-3.8479078310837926,-3.8479078310837926,10.263115452590892,10.263115452590892,10.263115452590892,90.0,90.0,90.0
9c690cf5-f7d9-4a5a-9d12-6cd9df293c51,oqmd-1038224,oqmd-1038224,box,False,-3.8438048967749996,-3.8438048967749996,4.752583086792565,4.752583086792565,2.8631776831665703,90.0,90.0,120.00000000000001
0a03404b-a030-43b8-b23d-03ae2477e5d1,A7--alpha-As,A7--alpha-As,box,True,-3.8163223042029992,-3.8163223042029992,5.262786161666343,4.945402090490523,2.961056678818304,90.0,92.99069444798111,90.0
90ed1c74-f759-4934-a38e-f1bac1d795eb,A15--beta-W,oqmd-1280361,box,False,-3.8013787789621247,-3.8013787789621247,5.357248829881037,5.357248829881037,5.357248829881037,90.0,90.0,90.0
c46417fb-3996-4d1e-9eb7-072b52c4f4ab,A15--beta-W,oqmd-1280361,static,False,-3.801378778961124,-3.801378778961124,5.3572488610045,5.3572488610045,5.3572488610045,90.0,90.0,90.0
12fa70ef-0899-46c6-9d37-3902e4b3a013,A15--beta-W,A15--beta-W,box,False,-3.8013787789558746,-3.8013787789558746,5.357248830292927,5.357248830292927,5.357248830292927,90.0,90.0,90.0
8bbe8169-3740-4f4b-8c2e-9ef164996c8f,A15--beta-W,A15--beta-W,static,False,-3.8013787789471247,-3.8013787789471247,5.35724882986306,5.35724882986306,5.35724882986306,90.0,90.0,90.0
765e6d13-37f2-428c-84a1-9362920fd5c2,A15--beta-W,oqmd-1214951,box,False,-3.8013787788873747,-3.8013787788873747,5.357248829925527,5.357248829925527,5.357248829925527,90.0,90.0,90.0
13a2e7c4-e3a1-4659-b72b-7dd5c1fc0969,A5--beta-Sn,oqmd-1215575,box,False,-3.7383554845309996,-3.7383554845309996,5.397567438526366,5.397567438526366,2.7844920264282402,90.0,90.0,90.0
3528e2cd-b83f-4248-b438-46900bcb837a,A5--beta-Sn,A5--beta-Sn,box,False,-3.7383554845309996,-3.7383554845309996,5.397567438526565,5.397567438526565,2.7844920264278303,90.0,90.0,90.0
59804656-d487-4eb5-bc7e-343407a8e042,A5--beta-Sn,A5--beta-Sn,static,False,-3.7383554845264997,-3.7383554845264997,5.397567438526366,5.397567438526366,2.7844920264282447,90.0,90.0,90.0
c0b36343-2818-4095-8413-03935aea70ed,A5--beta-Sn,oqmd-1215575,static,False,-3.7383554845262497,-3.7383554845262497,5.397567438526376,5.397567438526376,2.7844920264282322,90.0,90.0,90.0
001b97de-3eaf-4bbd-a43c-05824c79b6d9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6810132282462997,-3.6810132282462997,2.77002314906321,2.77002314906321,2.77002314906321,90.0,90.0,90.0
f2a555c6-9722-48e4-bc42-29053ec41e84,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6810132282436996,-3.6810132282436996,2.7700231489152416,2.7700231489152416,2.7700231489152416,90.0,90.0,90.0
e3bb3125-6e09-4de6-8cb1-332abfd9c1d6,oqmd-1215842,oqmd-1215842,box,True,-3.680994625369,-3.680994625369,2.77001429248196,2.77001429248196,2.77001429248196,90.0,90.0,90.0
f97693d9-e693-4c57-b702-42912944032e,A7--alpha-As,oqmd-1215753,box,False,-3.6809125318914995,-3.6809125318914995,3.916707630161812,3.916707630161812,9.59838539837764,90.0,90.0,120.00000000000001
0f84b4d1-a360-4e2f-b332-d611d14cfc1f,oqmd-1215931,oqmd-1215931,box,False,-3.4156648111202492,-3.4156648111202492,4.582866874773056,4.582866874773056,5.26521189810228,90.0,90.0,120.00000000000001
818ceeb2-dc26-4b83-8013-c25c3f31d9ea,A4--C--dc,oqmd-1215486,box,False,-3.3364751344344996,-3.3364751344344996,6.097413846869074,6.097413846869074,6.097413846869074,90.0,90.0,90.0
e8e630ab-7696-4dd0-84a0-1869c38590ca,A4--C--dc,A4--C--dc,box,False,-3.3364751344163746,-3.3364751344163746,6.097413847269567,6.097413847269567,6.097413847269567,90.0,90.0,90.0
6e627634-6d44-48bd-8ac4-1e92e9e6bafd,A15--beta-W,A15--beta-W,static,False,-0.021731267179824997,-0.021731267179824997,11.06360275409638,11.06360275409638,11.06360275409638,90.0,90.0,90.0
f6985d53-4f43-4194-ac85-76e44650bebd,A15--beta-W,A15--beta-W,dynamic,False,-0.021731267179824997,-0.021731267179824997,11.063602754096381,11.063602754096381,11.063602754096381,90.0,90.0,90.0
81faa46c-4f3c-4ab5-9912-5bb66df962e7,A15--beta-W,A15--beta-W,box,False,-0.021731267179819998,-0.021731267179819998,11.063602754097507,11.063602754097507,11.063602754097507,90.0,90.0,90.0
