key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
77dd5010-9832-48cd-915d-2cfb799917f5,mp-1203790,mp-1203790,dynamic,False,-4.343005210964558,-4.343005210964558,10.216697309911869,10.21669730991187,16.72897893417943,90.0,90.0,119.99999999999999
63302ba4-4dde-4e84-99f0-20920835eb4f,mp-1203790,mp-1203790,box,False,-4.342701152503529,-4.342701152503529,10.219987389333953,10.219987389333951,16.73541594840927,90.0,90.0,120.00000000000001
0d6eef64-091d-4f55-a4be-afbe47bf2e68,mp-971662,mp-971662,dynamic,True,-4.34247923156413,-4.34247923156413,9.98097991616941,10.040685077853212,10.049679426565941,90.0,90.0,90.0
75016958-2528-4d50-91a7-1fa507e6a338,oqmd-717360,oqmd-717360,dynamic,True,-4.342473142078478,-4.342473142078478,10.00929647019274,10.00929647019274,10.052425935947092,90.0,90.0,90.0
aeda63fb-b840-48a5-a8a2-38deaeebe132,oqmd-717360,oqmd-717360,static,False,-4.342463444076521,-4.342463444076521,10.024099447804572,10.024099447804572,10.024099447804572,90.0,90.0,90.0
a69a3b09-f040-48ff-b337-9eeb5ed32c31,mp-971662,mp-971662,static,False,-4.342463443999999,-4.342463443999999,10.024103082135497,10.024103082135497,10.024103082135497,90.0,90.0,90.0
7e5f4f47-5968-4397-8eb7-e86d08f02edf,mp-971662,mp-971662,box,False,-4.341888272413912,-4.341888272413912,10.03276493247945,10.03276493247945,10.03276493247945,90.0,90.0,90.0
dec94267-d27f-4f53-9ee7-5a39d822010b,oqmd-717360,oqmd-717360,box,False,-4.341822111373695,-4.341822111373695,10.033107458507466,10.033107458507466,10.033107458507466,90.0,90.0,90.0
0c71df77-d767-48be-b19f-446ca408598c,mp-971661,mp-971661,static,False,-4.332874085934999,-4.332874085934999,9.990427571541305,9.990427571541305,9.990427571541305,90.0,90.0,90.0
3f5b6595-d0ad-4359-8972-a553fa1f15b9,mp-1196961,mp-1196961,dynamic,True,-4.3327813823052495,-4.3327813823052495,10.062423074537083,10.062423074537083,10.02659497936491,90.0,90.0,119.99999999999999
44a2aafd-c938-4f39-9213-cdf2f81dcc1c,mp-971661,mp-971661,box,False,-4.3315640161726074,-4.3315640161726074,9.998247661825788,9.998247661825788,9.998247661825788,90.0,90.0,90.0
3fb2725b-42b3-4976-bd87-75a2d09d8ec2,oqmd-1214748,oqmd-1214748,box,False,-4.331065172068374,-4.331065172068374,4.690548052490111,7.38311157485964,3.9296153223615375,90.0,90.0,90.0
eb7b3163-23b8-466e-ae9e-52cfb4b4bbc2,mp-1196961,mp-1196961,box,False,-4.32803265562625,-4.32803265562625,10.207942722885164,10.030433672004696,17.379064105943385,90.0,90.0,90.0
074b12f5-4791-49ec-99fc-7a2241b2bc5b,mp-1204627,mp-1204627,dynamic,False,-4.327119371218586,-4.327119371218586,16.64197325316119,12.672550111629207,9.705705331832318,90.0,90.0,90.0
87a88006-6758-4ddb-a0bb-225c67fc42e1,mp-1204627,mp-1204627,box,False,-4.32299632210989,-4.32299632210989,16.543141817779183,12.67611817909728,9.82144705572933,90.0,90.0,90.0
805a72c4-37d3-47c8-acc2-cdb1f0c51c7a,mp-1200830,mp-1200830,dynamic,False,-4.3188825505397554,-4.3188825505397554,12.268320004751523,12.268320004751523,12.268320004751523,90.0,90.0,90.0
219fa78b-8e38-4bd7-8a08-b334f66bce42,mp-1200830,mp-1200830,static,False,-4.318882549327316,-4.318882549327316,12.268327405447161,12.268327405447161,12.268327405447161,90.0,90.0,90.0
deeb4442-1311-4ed5-ac65-e57268c2b2c4,mp-1199894,mp-1199894,dynamic,False,-4.317025349520914,-4.317025349520914,25.094522194591665,14.872690537727673,9.724006906508853,90.0,94.22478049416564,90.0
ddcf81ab-d1aa-4a83-98f6-576f42b88ac8,mp-1200830,mp-1200830,box,False,-4.315982068803901,-4.315982068803901,12.28451689741812,12.28451689741812,12.28451689741812,90.0,90.0,90.0
f9815894-1706-41a5-8bae-c099b9f03715,mp-1199894,mp-1199894,box,False,-4.311885169159084,-4.311885169159084,25.13606895247796,14.979440435259722,9.717641953849995,90.0,94.10816083121279,90.0
453fea25-2c41-4376-accf-dc5c2f795dfe,mp-1245041,mp-1245041,box,False,-4.304240412123999,-4.304240412123999,12.847268796130251,12.872026168356182,12.983345000479853,71.50284418968923,73.96830649371174,76.20772308751565
7a13426f-f2e0-4a14-a7e4-2f7cf69a27e1,mp-1201492,mp-1201492,dynamic,False,-4.303812070828965,-4.303812070828965,17.31031637408405,17.31031637408405,17.31031637408405,90.0,90.0,90.0
0827c2f9-36e2-4cf2-b2ec-92c2ddec6cae,mp-1201492,mp-1201492,box,False,-4.298726924343964,-4.298726924343964,17.362598361910816,17.362598361910816,17.362598361910816,90.0,90.0,90.0
f8c64225-d2db-4c03-b73c-283d940d1684,mp-1244971,mp-1244971,box,False,-4.295442726710699,-4.295442726710699,11.76652886789094,12.747072143909799,13.40878940704421,97.86937681550893,97.40691909302375,99.60278302037585
83649bc2-47fc-4bfa-bbc5-e070447fc44e,oqmd-717361,oqmd-717361,box,False,-4.290087804081349,-4.290087804081349,7.5066025093962905,7.5066025093962905,7.5066025093962905,90.0,90.0,90.0
3797c526-bf5d-41bc-8b32-3a86571ce401,mp-1202745,mp-1202745,dynamic,False,-4.2871248948320675,-4.2871248948320675,9.810432472846415,9.810432472846415,15.836208957796368,90.0,90.0,119.99999999999999
4771e340-8e42-49be-a1f7-bd1cffe6e358,A7--alpha-As,oqmd-1215817,dynamic,True,-4.285040732310499,-4.285040732310499,2.53462103552561,2.53462103552561,2.53462103552561,90.0,90.0,90.0
5a6c6617-10f6-4d28-86bd-a6615ba7576a,A6--In--bct,mp-1056579,dynamic,True,-4.285040732301199,-4.285040732301199,2.534621047333743,2.534621047333743,2.534621047333743,90.0,90.0,90.0
aa5c01fc-e97b-464c-8abd-d09337c48db7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.285040732301199,-4.285040732301199,2.534621047333743,2.534621047333743,2.534621047333743,90.0,90.0,90.0
6c0ee634-062f-45f8-bd1b-b3d800039f69,oqmd-1214659,oqmd-1214659,dynamic,True,-4.285040732301098,-4.285040732301098,2.5346210473337423,2.5346210473337423,2.5346210473337423,90.0,90.0,90.0
84e04be4-a429-4948-b1e3-5e2319472ddc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.285040732301098,-4.285040732301098,2.534621047333743,2.534621047333743,2.534621047333743,90.0,90.0,90.0
8f6084a5-175a-4f97-8d7c-6f83bdf54457,A6--In--bct,A6--In--bct,dynamic,True,-4.285040732301098,-4.285040732301098,2.5346210473337427,2.5346210473337427,2.5346210473337427,90.0,90.0,90.0
e115c9f7-1b31-48e5-8ad2-957c04a2960c,oqmd-1214659,oqmd-1214659,static,True,-4.285040732301098,-4.285040732301098,2.5346210473337405,2.5346210473337405,2.5346210473337405,90.0,90.0,90.0
e00f9b8b-abef-4bf5-a284-f8cf113df846,oqmd-51152,oqmd-51152,box,True,-4.285040732301,-4.285040732301,2.5346210474652633,2.5346210474652633,2.5346210474652633,90.0,90.0,90.0
efdeb09d-8dc8-4c47-a93c-c3a87ab071c8,oqmd-1215104,oqmd-1215104,dynamic,True,-4.285040732300749,-4.285040732300749,2.534621047333743,2.534621047333743,2.534621047333743,90.0,90.0,90.0
cdd3a429-33b6-4bc7-bc81-47eb14a1a725,A3--Mg--hcp,oqmd-9288,dynamic,True,-4.285040732300749,-4.285040732300749,2.5346210473337423,2.5346210473337423,2.5346210473337423,90.0,90.0,90.0
3efdca2a-4fa5-450e-8975-7b8a7c1dad08,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.285040732300666,-4.285040732300666,2.5346210473337427,2.5346210473337427,2.5346210473337427,90.0,90.0,90.0
704eb933-7bfe-466d-b3fb-7b1bf5644156,A6--In--bct,oqmd-691768,dynamic,True,-4.285040732300499,-4.285040732300499,2.5346210473337423,2.5346210473337423,2.5346210473337423,90.0,90.0,90.0
ba2c6a60-675e-4870-9d78-ef66e5d597e1,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.285040732300333,-4.285040732300333,2.534621047333744,2.534621047333744,2.534621047333744,90.0,90.0,90.0
f9621731-eb7a-45df-943b-9ef3607b0c9a,A15--beta-W,oqmd-1215015,dynamic,True,-4.285040732299749,-4.285040732299749,2.5346210473337427,2.5346210473337427,2.5346210473337427,90.0,90.0,90.0
ad7efeba-ab69-4cfd-8efc-aa321d2bcb54,oqmd-1214659,oqmd-1214659,box,True,-4.285040732299699,-4.285040732299699,2.534621047350727,2.534621047350727,2.534621047350727,90.0,90.0,90.0
bf7db8b6-0fa0-457c-bf25-681f9c3a39fa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.285040732299599,-4.285040732299599,2.5346210473337503,2.5346210473337503,2.5346210473337503,90.0,90.0,90.0
1ac6e39f-f3df-40ff-af9c-1723af3c3077,A7--alpha-As,oqmd-1215817,static,True,-4.285040729682999,-4.285040729682999,2.534620854342218,2.534620854342218,2.534620854342218,90.0,90.0,90.0
f4a65664-ef80-47bf-b478-40b10cc04cc5,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.285040545551666,-4.285040545551666,2.5346211713359357,2.5346211713359357,2.5346211713359357,90.0,90.0,90.0
fe9375b8-f3de-4ae7-8469-f919a3075c44,A7--alpha-As,oqmd-1215817,box,False,-4.285021850462665,-4.285021850462665,3.5845294384411552,3.584529438441155,8.78026647403369,90.0,90.0,120.00000000000001
bc77e4cd-574e-4181-9576-11e79ac7fcc4,mp-1245242,mp-1245242,box,False,-4.283842021203199,-4.283842021203199,12.41768444283738,12.643756215861425,12.702354788930894,79.69210641499328,81.01217176045314,82.43613683543404
5c465dda-125c-4ae3-a6be-9e4052307a0b,mp-1268191,mp-1268191,dynamic,True,-4.283621709224333,-4.283621709224333,6.796360826058864,6.796360826058864,2.54076903788181,90.0,90.0,120.00000000000001
9db3b52e-7a93-4ccf-b7a2-3d210f120c87,mp-1202745,mp-1202745,box,False,-4.280335769866206,-4.280335769866206,9.82757362582906,9.82757362582906,15.906087068584009,90.0,90.0,120.00000000000001
c111a1be-505a-41cb-ad26-24733d687db6,oqmd-1214837,oqmd-1214837,dynamic,False,-4.271428064899654,-4.271428064899654,10.15650113781678,10.15650113781678,10.15650113781678,90.0,90.0,90.0
18b16b1b-54dd-44fe-a956-afca5491d58e,oqmd-1214837,oqmd-1214837,box,False,-4.27055132977862,-4.27055132977862,10.156207752186344,10.156207752186344,10.156207752186344,90.0,90.0,90.0
2f118f37-4ecd-4335-bbf9-61d32c774f6e,mp-1204046,mp-1204046,box,False,-4.267668981993018,-4.267668981993018,10.02175261930031,10.02175261930031,23.994142789567892,90.0,90.0,90.0
fc762ec9-2974-4248-94bf-ac55b10a8ccb,mp-1244933,mp-1244933,box,False,-4.262211644388,-4.262211644388,12.435273149507182,12.622565334132503,12.645640049132911,78.48672449214774,73.42632490895743,77.15320291762768
cab9553b-a99b-4638-8151-3b421dc3261d,A7--alpha-As,A7--alpha-As,box,False,-4.246163545241832,-4.246163545241832,3.685315667365714,3.6853156673657144,9.074436205228661,90.0,90.0,120.00000000000001
12e3b36d-f6de-4615-83cd-78cd9d2d266d,mp-1244990,mp-1244990,box,False,-4.239041306791298,-4.239041306791298,12.29489010828314,12.303636316182162,12.844866024285514,101.20037083104158,103.98150007923823,98.97688973564101
acae92e8-bbb1-4817-9d7c-8fea213ebff6,mp-1120747,mp-1120747,dynamic,False,-4.2301080544494996,-4.2301080544494996,5.700194235558172,5.700194235558172,3.5654901520848785,90.0,90.0,119.99999999999999
ef57bef4-f0f4-421a-b1bb-100c8209a362,mp-1001113,mp-1001113,dynamic,True,-4.216285062396374,-4.216285062396374,2.5126079176415423,2.5126079176415423,12.306568018465093,90.0,90.0,90.0
8578f4c0-8309-43a5-baf5-6583e18dedec,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.208885291230249,-4.208885291230249,35.7043053044068,61.84202038963585,6.126413175775702,90.0,90.0,90.0
a6e399e6-b9f7-4bbf-ad29-cfe5837dfe3b,mp-1072544,mp-1072544,dynamic,False,-4.174349568519249,-4.174349568519249,6.679865387922809,6.679865387922809,6.679865387922809,90.0,90.0,90.0
307ac054-8314-48b1-9b31-4078bf22a9ed,mp-1072544,mp-1072544,static,False,-4.174349568519165,-4.174349568519165,6.679865387922809,6.679865387922809,6.679865387922809,90.0,90.0,90.0
da377cad-1f09-444c-b00a-687f72955724,mp-1072544,mp-1072544,box,False,-4.174349568503582,-4.174349568503582,6.679865388038409,6.679865388038409,6.679865388038409,90.0,90.0,90.0
d3cfa4e2-7945-47c7-943e-acded4f5d38f,oqmd-1215995,oqmd-1215995,box,False,-4.1673350218584995,-4.1673350218584995,4.07147686479589,4.07147686479589,5.25918156308638,90.0,90.0,120.00000000000001
297cd024-7314-4e4e-af38-c3e4c8e94a91,mp-1120447,mp-1120447,static,False,-4.151164490860249,-4.151164490860249,4.820914916658641,5.648200037741471,6.822487276061067,71.38347607015574,69.92455301730874,83.99080618043433
7cc0691e-51eb-4ff2-8a69-621a663cb55b,oqmd-10215,oqmd-10215,box,False,-4.143436792848382,-4.143436792848382,14.715374970906316,14.715374970906316,14.715374970906316,90.0,90.0,90.0
6daaa143-c83b-455d-9adc-ea5c6e6e7119,oqmd-7479,oqmd-7479,box,False,-4.142308242847249,-4.142308242847249,4.7691548684427,4.92557359717032,2.6952752465367,90.0,90.0,90.0
3af73cf8-ba3e-46a5-bceb-018cc6710b14,A5--beta-Sn,oqmd-1215639,static,False,-4.142237386895749,-4.142237386895749,4.84633073709773,4.84633073709773,2.691437580769266,90.0,90.0,90.0
55cf0b82-2ac4-4fa8-a033-c9f8e318f425,A5--beta-Sn,oqmd-18979,box,False,-4.142237386893499,-4.142237386893499,4.846330737010891,4.846330737010891,2.69143758048342,90.0,90.0,90.0
19b02840-0059-4068-9a91-9c48d1e13776,A5--beta-Sn,oqmd-18979,static,False,-4.142237386892499,-4.142237386892499,4.846330737118405,4.846330737118405,2.691437580745372,90.0,90.0,90.0
9336dea8-856b-4d65-b80a-9f95cbe59ff4,A5--beta-Sn,A5--beta-Sn,static,False,-4.142237386892249,-4.142237386892249,4.846330737118404,4.846330737118404,2.6914375807453723,90.0,90.0,90.0
950bab30-2f6a-44a5-ad5e-f0cb7917121d,A5--beta-Sn,mp-92,static,False,-4.142237386892249,-4.142237386892249,4.846330737118402,4.846330737118402,2.691437580745371,90.0,90.0,90.0
0a6999c3-34d3-40ee-8cb1-4b7200a259d0,A5--beta-Sn,A5--beta-Sn,box,False,-4.142237386891999,-4.142237386891999,4.846330737118395,4.846330737118395,2.691437580745351,90.0,90.0,90.0
1f449d85-7f77-44dd-9173-120bbc0ad153,A5--beta-Sn,oqmd-1215639,box,False,-4.142237386891999,-4.142237386891999,4.8463307371184,4.8463307371184,2.69143758074536,90.0,90.0,90.0
58549188-0b5c-4476-bf5c-1016c82260a9,A5--beta-Sn,mp-92,box,False,-4.1422373868902485,-4.1422373868902485,4.846330737117234,4.846330737117234,2.69143758074252,90.0,90.0,90.0
118d8043-a1ee-4264-bc81-3a9490ef6825,mp-8629,mp-8629,box,False,-4.142223534481499,-4.142223534481499,4.825670782322311,4.867772260651541,2.69122195196449,90.0,90.0,90.0
09a3d176-5531-469b-8de1-356ac3d450bd,mp-16220,mp-16220,box,False,-4.14211980253272,-4.14211980253272,14.718681188917444,14.718681188917444,14.718681188917444,90.0,90.0,90.0
102f1401-9e69-4364-9e71-0f05ad32ea9a,mp-109,mp-109,static,False,-4.140688694270686,-4.140688694270686,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0
f5fb46c3-68e6-4d02-93f4-959c1f249f37,mp-109,mp-109,box,False,-4.140437475319937,-4.140437475319937,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0
5610ac74-77c6-4880-9bf2-6913f671bb83,oqmd-78173,oqmd-78173,static,False,-4.140381420096624,-4.140381420096624,5.03032983532956,5.445383803368413,9.326779841449598,90.0,90.0,90.0
785b16d4-48a2-42b1-b90b-79c3131df123,oqmd-78173,oqmd-78173,box,False,-4.139895976126687,-4.139895976126687,5.03022936940939,5.453292812376272,9.309033943307,90.0,90.0,90.0
0ad88c09-7c65-4324-b434-bf5a79d1e589,mp-1268191,mp-1268191,box,False,-4.133171577199666,-4.133171577199666,6.886031092185368,6.886031092185367,2.5405389007942,90.0,90.0,120.00000000000001
862b5839-a1f9-43b8-8b29-631c0ecc83bc,mp-1120447,mp-1120447,box,False,-4.131541054357499,-4.131541054357499,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062
