calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a67fc4e1-75b9-47d9-a512-d5718369130a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.23534103162535,5.23534103162535,5.23534103162535,90.0,90.0,90.0,1e-06,negative,185.376,67.286,67.286,-0.000,-0.000,-0.000,67.286,185.376,67.286,-0.000,-0.000,-0.000,67.286,67.286,185.376,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.711,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.711
a67fc4e1-75b9-47d9-a512-d5718369130a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A15--beta-W,A15--beta-W,5.23534103162535,5.23534103162535,5.23534103162535,90.0,90.0,90.0,1e-06,positive,184.507,67.719,67.719,0.000,-0.000,0.000,67.719,184.507,67.719,0.000,0.000,0.000,67.719,67.719,184.507,0.000,0.000,0.000,-0.000,-0.000,0.000,0.711,0.000,0.000,-0.000,-0.000,0.000,0.000,0.711,0.000,-0.000,0.000,-0.000,0.000,0.000,0.711
d92de33b-1a57-49f9-9748-f947130935a1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2836422069880915,3.2836422069880915,3.2836422069880915,90.0,90.0,90.0,1e-08,negative,111.579,108.479,108.479,0.000,0.000,-0.000,108.479,111.579,108.479,0.000,-0.000,-0.000,108.479,108.479,111.579,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.896,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.896
d92de33b-1a57-49f9-9748-f947130935a1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2836422069880915,3.2836422069880915,3.2836422069880915,90.0,90.0,90.0,1e-08,positive,111.579,108.479,108.479,-0.000,0.000,0.000,108.479,111.579,108.479,-0.000,-0.000,-0.000,108.479,108.479,111.579,0.000,0.000,0.000,0.000,-0.000,0.000,64.896,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.896,0.000,0.000,-0.000,0.000,0.000,0.000,64.896
d9ee69b7-32a6-41ad-9da3-fb92811ea1ce,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2836422069880915,3.2836422069880915,3.2836422069880915,90.0,90.0,90.0,1e-07,negative,111.579,108.479,108.479,-0.000,-0.000,0.000,108.479,111.579,108.479,-0.000,-0.000,-0.000,108.479,108.479,111.579,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.896,-0.000,0.000,-0.000,0.000,0.000,-0.000,64.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.896
d9ee69b7-32a6-41ad-9da3-fb92811ea1ce,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2836422069880915,3.2836422069880915,3.2836422069880915,90.0,90.0,90.0,1e-07,positive,111.579,108.479,108.479,0.000,-0.000,0.000,108.479,111.579,108.479,0.000,0.000,0.000,108.479,108.479,111.579,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.896,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.896,0.000,0.000,-0.000,-0.000,0.000,0.000,64.896
d1a636b3-604f-488e-a28c-7ee906197cb0,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2836422069880915,3.2836422069880915,3.2836422069880915,90.0,90.0,90.0,1e-06,negative,111.579,108.480,108.480,0.000,-0.000,-0.000,108.480,111.579,108.480,0.000,0.000,-0.000,108.480,108.480,111.579,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.896,-0.000,0.000,-0.000,0.000,0.000,0.000,64.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.896
d1a636b3-604f-488e-a28c-7ee906197cb0,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2836422069880915,3.2836422069880915,3.2836422069880915,90.0,90.0,90.0,1e-06,positive,111.579,108.479,108.479,-0.000,0.000,0.000,108.479,111.579,108.479,-0.000,-0.000,0.000,108.479,108.479,111.579,0.000,0.000,0.000,-0.000,0.000,-0.000,64.896,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.896
f509526a-0b11-438b-8f28-2311421f8368,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.914027437120732,2.914027437120732,9.48568146985385,90.0,90.0,120.00000000000001,1e-08,negative,186.978,81.991,64.118,0.000,0.000,0.000,109.271,159.698,64.118,-0.000,0.000,0.000,64.118,64.118,205.051,0.000,0.000,0.000,-0.000,0.000,-0.000,33.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.214
f509526a-0b11-438b-8f28-2311421f8368,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.914027437120732,2.914027437120732,9.48568146985385,90.0,90.0,120.00000000000001,1e-08,positive,186.978,81.991,64.118,-0.000,-0.000,-0.000,81.991,186.978,64.118,-0.000,-0.000,-0.000,64.118,64.118,205.052,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.001,-0.000,0.000,0.000,0.000,0.000,0.000,33.001,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.214
b011b627-14a2-419e-8cc5-a6552c5194b1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.914027437120732,2.914027437120732,9.48568146985385,90.0,90.0,120.00000000000001,1e-07,negative,186.978,81.991,64.119,-0.000,0.000,0.000,81.991,186.978,64.119,0.000,0.000,0.000,64.119,64.119,205.052,-0.000,0.000,0.000,0.000,0.000,0.000,33.001,0.000,0.000,0.000,0.000,0.000,-0.000,33.001,0.000,0.000,0.000,-0.000,-0.000,0.000,25.214
b011b627-14a2-419e-8cc5-a6552c5194b1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.914027437120732,2.914027437120732,9.48568146985385,90.0,90.0,120.00000000000001,1e-07,positive,159.698,109.271,64.118,0.000,-0.000,-0.000,109.271,159.698,64.118,0.000,-0.000,-0.000,64.118,64.118,205.051,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.214
80dad04d-a5e2-4a78-b676-e62b67174f44,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.914027437120732,2.914027437120732,9.48568146985385,90.0,90.0,120.00000000000001,1e-06,negative,159.699,109.271,64.119,-0.000,0.000,0.000,109.271,159.699,64.119,-0.000,0.000,0.000,64.119,64.119,205.052,0.000,0.000,0.000,0.000,-0.000,0.000,33.001,0.000,0.000,-0.000,0.000,0.000,-0.000,33.001,0.000,0.000,0.000,-0.000,0.000,0.000,25.214
80dad04d-a5e2-4a78-b676-e62b67174f44,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.914027437120732,2.914027437120732,9.48568146985385,90.0,90.0,120.00000000000001,1e-06,positive,186.977,81.990,64.118,-0.000,-0.000,0.000,109.270,159.698,64.118,0.000,-0.000,-0.000,64.118,64.118,205.051,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.001,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.214
2767e0d9-5b42-4181-b25b-437b9cbbcad2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9172979773614927,2.9172979773614927,4.73061395380844,90.0,90.0,120.00000000000001,1e-08,negative,157.998,108.766,67.105,0.000,0.000,-0.000,81.479,185.285,67.105,-0.000,0.000,-0.000,67.103,67.103,199.992,0.000,0.000,0.000,0.000,0.000,-0.000,33.956,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.956,0.000,0.000,0.000,0.000,0.000,0.000,24.616
98ede614-e4a2-4272-9e67-37d7660527cb,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.91709400694368,2.91709400694368,4.73061419465202,90.0,90.0,120.00000000000001,1e-08,negative,185.395,81.541,67.139,0.000,0.000,0.000,81.541,185.395,67.139,0.000,0.000,0.000,67.147,67.147,200.072,0.000,0.000,-0.000,0.000,-0.000,0.000,33.969,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.969,0.000,0.000,-0.000,0.000,-0.000,0.000,24.640
f7d5bc59-2603-4830-85d2-a835776570ac,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9171265356545915,2.9171265356545915,4.73061399250703,90.0,90.0,120.00000000000001,1e-08,negative,158.090,108.818,67.133,-0.000,0.000,0.000,108.818,158.090,67.133,0.000,0.000,0.000,67.140,67.140,200.059,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.967,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.967,0.000,-0.000,0.000,-0.000,0.000,0.000,24.636
4e15760b-2cac-487d-abff-27e09af72dc7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.917211683671601,2.917211683671601,4.73061394568876,90.0,90.0,120.00000000000001,1e-08,negative,158.044,108.792,67.119,-0.000,-0.000,0.000,81.505,185.332,67.119,0.000,-0.000,0.000,67.122,67.122,200.026,0.000,-0.000,-0.000,0.000,0.000,0.000,33.961,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.626
56fcabc4-5bfb-4d07-955c-86e9208bc8e1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9172680424949946,2.9172680424949946,4.73061401419272,90.0,90.0,120.00000000000001,1e-08,negative,158.014,108.775,67.110,-0.000,-0.000,0.000,81.488,185.301,67.110,0.000,0.000,0.000,67.110,67.110,200.004,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.958,-0.000,0.000,0.000,-0.000,0.000,0.000,33.958,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.619
b82158e7-884b-4123-9363-ac72305df4df,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.9170444436942287,2.9170444436942287,4.7306142267628175,90.0,90.0,120.00000000000001,1e-08,negative,158.135,108.843,67.147,-0.000,-0.000,0.000,108.843,158.135,67.147,-0.000,-0.000,-0.000,67.157,67.157,200.091,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.972,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.972,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.646
2767e0d9-5b42-4181-b25b-437b9cbbcad2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-8079,2.9172979773614927,2.9172979773614927,4.73061395380844,90.0,90.0,120.00000000000001,1e-08,positive,157.998,108.766,67.105,-0.000,-0.000,0.000,108.766,157.998,67.105,-0.000,-0.000,0.000,67.103,67.103,199.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.956,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.956,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.616
98ede614-e4a2-4272-9e67-37d7660527cb,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755820,2.91709400694368,2.91709400694368,4.73061419465202,90.0,90.0,120.00000000000001,1e-08,positive,185.395,81.541,67.139,-0.000,-0.000,-0.000,108.828,158.108,67.139,0.000,-0.000,-0.000,67.147,67.147,200.072,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.969,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.969,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.640
f7d5bc59-2603-4830-85d2-a835776570ac,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.9171265356545915,2.9171265356545915,4.73061399250703,90.0,90.0,120.00000000000001,1e-08,positive,158.090,108.818,67.133,-0.000,-0.000,-0.000,81.531,185.377,67.133,-0.000,-0.000,-0.000,67.140,67.140,200.059,0.000,0.000,0.000,-0.000,0.000,-0.000,33.967,0.000,-0.000,0.000,0.000,0.000,0.000,33.967,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.636
4e15760b-2cac-487d-abff-27e09af72dc7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755827,2.917211683671601,2.917211683671601,4.73061394568876,90.0,90.0,120.00000000000001,1e-08,positive,185.332,81.505,67.119,-0.000,0.000,-0.000,108.792,158.044,67.119,0.000,0.000,0.000,67.122,67.122,200.026,0.000,0.000,0.000,-0.000,0.000,-0.000,33.961,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.626
56fcabc4-5bfb-4d07-955c-86e9208bc8e1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,A3--Mg--hcp,oqmd-755845,2.9172680424949946,2.9172680424949946,4.73061401419272,90.0,90.0,120.00000000000001,1e-08,positive,185.301,81.488,67.110,-0.000,0.000,-0.000,108.775,158.014,67.110,0.000,0.000,-0.000,67.110,67.110,200.004,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.958,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.958,-0.000,-0.000,0.000,0.000,0.000,0.000,24.619
