calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c647ec91-0ce6-4a38-9999-edb3337c4d3c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.306940077251827,11.306940077251827,5.0396546743679,90.0,90.0,120.00000000000001,1e-06,positive,251.371,102.904,76.815,-2.304,5.836,0.000,102.869,226.042,80.041,-1.947,-1.197,0.000,79.700,79.700,277.424,0.000,0.000,0.000,-2.304,2.304,-0.000,72.821,0.000,-5.836,-7.432,-6.270,3.282,0.000,65.309,3.722,-0.000,-0.000,-0.000,-5.836,-2.304,74.234
de6bb78b-2c9f-464b-b4e4-cb6a2266ce23,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,mp-567653,mp-567653,11.371420901797686,11.371420901797684,4.991712874087583,90.0,90.0,120.00000000000001,1e-06,positive,245.377,100.285,78.331,-2.051,-5.101,-0.000,117.811,218.873,78.675,-4.358,-2.018,-0.000,78.330,78.330,287.854,-0.000,0.000,-0.000,-2.051,2.051,-0.000,71.366,-0.000,5.101,1.352,1.608,-0.797,0.000,65.102,2.585,1.095,1.094,-1.249,-1.955,4.258,50.396
fd619cd7-63d8-4a99-965f-91e9717e8ec1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.135287358321587,8.135287358321587,10.509305960885152,90.0,90.0,120.00000000000001,1e-08,negative,248.358,96.421,75.707,-3.292,-0.000,0.000,96.421,248.358,75.707,3.292,-0.000,0.000,-824.395,-824.395,-2668.425,0.000,-0.000,0.000,-888.078,-893.194,-2807.446,41.455,-0.000,0.000,-302.533,-302.533,-2986.774,-0.000,38.820,2.446,-303.205,-303.205,-2986.668,-0.000,2.446,71.186
fd619cd7-63d8-4a99-965f-91e9717e8ec1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.135287358321587,8.135287358321587,10.509305960885152,90.0,90.0,120.00000000000001,1e-08,positive,248.358,96.421,75.707,-3.292,-0.000,0.000,970.791,1104.894,2881.067,-2.581,0.000,-0.000,79.520,79.520,202.591,0.000,0.000,0.000,-3.292,3.292,-0.000,54.880,0.000,-0.000,302.533,302.533,2986.774,-0.000,38.820,2.446,303.205,303.205,2986.668,0.000,2.446,71.186
6e82dc29-18c2-40c4-be7c-a71e05595437,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.135287358321587,8.135287358321587,10.509305960885152,90.0,90.0,120.00000000000001,1e-07,negative,126.729,-8.137,-206.797,2.330,0.000,0.000,96.421,248.358,75.707,3.292,-0.000,0.000,79.520,79.520,202.591,0.000,-0.000,0.000,-3.292,3.292,0.000,54.880,-0.000,0.000,-89.117,-89.117,-280.915,-0.000,41.447,2.561,-88.936,-88.936,-280.342,-0.000,2.549,67.099
6e82dc29-18c2-40c4-be7c-a71e05595437,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.135287358321587,8.135287358321587,10.509305960885152,90.0,90.0,120.00000000000001,1e-07,positive,248.892,106.141,396.079,2.478,0.000,0.000,168.485,301.957,353.788,-2.789,0.000,-0.000,79.520,79.520,202.591,0.000,0.000,-0.000,-3.292,3.292,-0.000,54.880,0.000,-0.000,89.117,89.117,280.915,0.000,41.447,2.561,88.936,88.936,280.342,0.000,2.549,67.099
b9703f3f-2c2e-4527-93a5-c0bdad69a5bf,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.135287358321587,8.135287358321587,10.509305960885152,90.0,90.0,120.00000000000001,1e-06,negative,248.359,96.421,75.707,-3.292,-0.000,0.000,70.955,208.347,45.501,-2.494,-0.000,0.000,80.508,80.508,116.987,-0.000,-0.000,0.000,-3.292,3.292,0.000,54.880,-0.000,-0.000,-6.109,-6.109,-32.519,-0.000,38.170,3.167,-7.161,-7.161,-32.990,-0.000,3.333,67.925
b9703f3f-2c2e-4527-93a5-c0bdad69a5bf,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-108020,oqmd-108020,8.135287358321587,8.135287358321587,10.509305960885152,90.0,90.0,120.00000000000001,1e-06,positive,203.846,79.198,113.612,9.229,0.000,0.000,96.420,248.357,75.707,3.292,0.000,-0.000,77.586,77.586,186.762,0.000,0.000,-0.000,12.100,6.480,29.284,40.877,0.000,-0.000,6.109,6.109,32.519,0.000,38.170,3.167,7.161,7.161,32.990,0.000,3.333,67.925
7c7fbfb7-5868-4bad-a4f8-238bd15b74f7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.308610515316204,11.308610515316204,5.038566704481579,90.0,90.0,120.00000000000001,1e-08,negative,223.941,91.565,77.968,0.391,-2.885,0.000,91.565,223.941,77.968,-0.391,2.885,-0.000,79.649,79.649,277.634,-0.000,-0.000,-0.000,-2.297,2.297,0.000,72.784,-0.000,5.817,-5.817,5.817,-0.000,-0.000,72.784,-2.297,0.000,-0.000,-0.000,5.817,-2.297,74.187
7c7fbfb7-5868-4bad-a4f8-238bd15b74f7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.308610515316204,11.308610515316204,5.038566704481579,90.0,90.0,120.00000000000001,1e-08,positive,251.197,102.824,76.832,-2.297,-5.817,0.000,102.824,251.197,76.832,2.297,5.817,0.000,95.561,95.561,276.212,0.000,-0.000,0.000,16.326,15.550,-0.631,69.105,0.000,2.888,-5.817,5.817,0.000,0.000,72.784,-2.297,16.362,16.362,5.708,-3.066,5.772,47.463
21e7f808-1771-4e79-87df-042c54ba46a7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.308610515316204,11.308610515316204,5.038566704481579,90.0,90.0,120.00000000000001,1e-07,negative,251.197,102.824,76.832,-2.297,-5.817,0.000,107.251,232.789,77.643,-1.539,1.632,-0.000,79.649,79.649,277.634,-0.000,-0.000,-0.000,-0.730,-3.849,0.091,67.499,-0.000,1.610,-3.900,-0.680,0.091,-0.000,67.499,1.560,-3.021,-3.021,0.119,0.267,2.791,59.044
21e7f808-1771-4e79-87df-042c54ba46a7,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.308610515316204,11.308610515316204,5.038566704481579,90.0,90.0,120.00000000000001,1e-07,positive,251.197,102.824,76.832,-2.297,-5.817,-0.000,121.814,223.378,79.168,-4.428,-1.621,-0.000,82.765,82.765,275.729,0.000,0.000,0.000,-2.297,2.297,-0.000,72.784,0.000,5.817,2.130,0.543,0.396,-0.000,64.865,3.710,-0.000,-0.000,0.000,5.817,-2.297,74.187
883400ab-e50b-4824-ab45-e1ea1ca99ab4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.308610515316204,11.308610515316204,5.038566704481579,90.0,90.0,120.00000000000001,1e-06,negative,230.798,110.901,77.743,2.487,-0.598,0.000,102.824,251.198,76.832,2.297,5.817,0.000,79.649,79.649,277.635,-0.000,-0.000,-0.000,-2.297,2.297,0.000,72.784,0.000,5.817,0.546,-0.710,-0.050,-0.000,65.146,3.548,-0.362,-0.362,0.014,-0.830,3.796,56.050
883400ab-e50b-4824-ab45-e1ea1ca99ab4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ni4Ti3,oqmd-17840,oqmd-17840,11.308610515316204,11.308610515316204,5.038566704481579,90.0,90.0,120.00000000000001,1e-06,positive,251.196,102.824,76.832,-2.297,-5.817,-0.000,111.984,230.183,77.773,-2.772,0.287,-0.000,82.411,82.411,274.754,0.000,0.000,0.000,-2.297,2.297,-0.000,72.784,-0.000,5.817,-0.429,0.985,-0.011,0.000,66.365,2.387,0.362,0.362,-0.014,-0.830,3.796,56.050
