calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16946a74-0e83-42af-9e26-ce22d433b205,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B2--CsCl,B2--CsCl,3.0148039653953878,3.0148039653953878,3.0148039653953878,90.0,90.0,90.0,1e-06,negative,142.942,135.873,135.873,-0.000,-0.000,0.000,135.873,142.942,135.873,-0.000,0.000,0.000,135.873,135.873,142.942,0.000,0.000,0.000,0.000,-0.000,0.000,91.400,0.000,0.000,-0.000,0.000,0.000,-0.000,91.400,0.000,-0.000,0.000,0.000,-0.000,0.000,91.400
16946a74-0e83-42af-9e26-ce22d433b205,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B2--CsCl,B2--CsCl,3.0148039653953878,3.0148039653953878,3.0148039653953878,90.0,90.0,90.0,1e-06,positive,142.940,135.872,135.872,0.000,-0.000,-0.000,135.872,142.940,135.872,0.000,0.000,-0.000,135.872,135.872,142.940,0.000,-0.000,0.000,-0.000,0.000,-0.000,91.400,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.400,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.400
c376c29f-2571-4366-b7c3-b86293ae7113,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.670265747856817,5.670265747856817,5.670265747856817,90.0,90.0,90.0,1e-08,negative,0.677,58.379,58.379,-0.000,-0.000,-0.000,58.379,0.677,58.379,-0.000,-0.000,-0.000,58.379,58.379,0.677,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-116.369,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-116.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-116.369
c376c29f-2571-4366-b7c3-b86293ae7113,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.670265747856817,5.670265747856817,5.670265747856817,90.0,90.0,90.0,1e-08,positive,0.677,58.379,58.379,0.000,0.000,0.000,58.379,0.677,58.379,0.000,0.000,0.000,58.379,58.379,0.677,0.000,0.000,0.000,-0.000,-0.000,0.000,-116.369,0.000,0.000,-0.000,0.000,0.000,0.000,-116.369,0.000,-0.000,0.000,0.000,0.000,0.000,-116.369
bbd5007e-8309-44ab-940d-49c91810c4b6,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.670265747856817,5.670265747856817,5.670265747856817,90.0,90.0,90.0,1e-07,negative,0.677,58.379,58.379,-0.000,-0.000,-0.000,58.379,0.677,58.379,-0.000,-0.000,-0.000,58.379,58.379,0.677,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.927,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.927
bbd5007e-8309-44ab-940d-49c91810c4b6,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.670265747856817,5.670265747856817,5.670265747856817,90.0,90.0,90.0,1e-07,positive,0.677,58.379,58.379,0.000,0.000,0.000,58.379,0.677,58.379,0.000,0.000,0.000,58.379,58.379,0.677,0.000,0.000,0.000,-0.000,0.000,-0.000,32.927,0.000,0.000,0.000,-0.000,-0.000,0.000,32.927,0.000,0.000,-0.000,-0.000,0.000,0.000,32.927
4a05a08f-62a8-44d0-9299-12a240fba94a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.670265747856817,5.670265747856817,5.670265747856817,90.0,90.0,90.0,1e-06,negative,0.677,58.380,58.380,-0.000,-0.000,-0.000,58.380,0.677,58.380,-0.000,-0.000,-0.000,58.380,58.380,0.677,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-116.369,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-116.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-116.369
4a05a08f-62a8-44d0-9299-12a240fba94a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.670265747856817,5.670265747856817,5.670265747856817,90.0,90.0,90.0,1e-06,positive,0.677,58.379,58.379,0.000,0.000,0.000,58.379,0.677,58.379,0.000,0.000,0.000,58.379,58.379,0.677,0.000,0.000,0.000,0.000,-0.000,0.000,-116.369,0.000,0.000,-0.000,0.000,0.000,0.000,-116.369,0.000,-0.000,0.000,0.000,0.000,0.000,-116.369
02d63452-6b65-4aad-b78a-c60273b11e30,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.8634654703169016,2.8634654703169016,3.337253463370718,90.0,90.0,90.0,1e-08,negative,178.719,95.355,135.556,0.000,0.000,-0.000,95.355,178.719,135.556,0.000,0.000,-0.000,135.556,135.556,155.082,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.908,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.908,-0.000,-0.000,0.000,0.000,0.000,0.000,66.349
15611639-30c1-4cba-96b6-31f8c1433e72,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.70596479051593,2.70596479051593,3.7096973215294597,90.0,90.0,90.0,1e-08,negative,202.256,58.477,143.787,-0.000,-0.000,0.000,58.477,202.256,143.787,0.000,-0.000,0.000,143.787,143.787,151.921,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.474,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.474,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.868
02d63452-6b65-4aad-b78a-c60273b11e30,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.8634654703169016,2.8634654703169016,3.337253463370718,90.0,90.0,90.0,1e-08,positive,178.719,95.355,135.556,-0.000,-0.000,0.000,95.355,178.719,135.556,-0.000,0.000,0.000,135.556,135.556,155.082,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.908,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.349
15611639-30c1-4cba-96b6-31f8c1433e72,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.70596479051593,2.70596479051593,3.7096973215294597,90.0,90.0,90.0,1e-08,positive,202.256,58.477,143.787,0.000,0.000,0.000,58.477,202.256,143.787,0.000,0.000,-0.000,143.787,143.787,151.921,0.000,0.000,0.000,-0.000,0.000,-0.000,93.474,0.000,0.000,0.000,0.000,-0.000,-0.000,93.474,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.868
054265ef-368a-46b2-8252-673474b0b35b,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.8634654703169016,2.8634654703169016,3.337253463370718,90.0,90.0,90.0,1e-07,negative,178.719,95.355,135.556,0.000,-0.000,-0.000,95.355,178.719,135.556,0.000,0.000,-0.000,135.556,135.556,155.082,0.000,0.000,-0.000,0.000,-0.000,0.000,98.908,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.908,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.349
a4432250-ab10-44b6-ba97-85e04d28b53d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.70596479051593,2.70596479051593,3.7096973215294597,90.0,90.0,90.0,1e-07,negative,202.256,58.477,143.787,-0.000,-0.000,0.000,58.477,202.256,143.787,-0.000,-0.000,0.000,143.787,143.787,151.921,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.474,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.474,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.868
054265ef-368a-46b2-8252-673474b0b35b,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.8634654703169016,2.8634654703169016,3.337253463370718,90.0,90.0,90.0,1e-07,positive,178.719,95.355,135.556,-0.000,0.000,0.000,95.355,178.719,135.556,-0.000,0.000,0.000,135.556,135.556,155.082,-0.000,0.000,0.000,-0.000,0.000,-0.000,98.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.349
a4432250-ab10-44b6-ba97-85e04d28b53d,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.70596479051593,2.70596479051593,3.7096973215294597,90.0,90.0,90.0,1e-07,positive,202.256,58.477,143.787,0.000,0.000,0.000,58.477,202.256,143.787,0.000,0.000,0.000,143.787,143.787,151.921,0.000,0.000,0.000,-0.000,0.000,-0.000,93.474,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.474,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.868
6a7e0d61-3343-495e-a82b-fbd7e82feaeb,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.8634654703169016,2.8634654703169016,3.337253463370718,90.0,90.0,90.0,1e-06,negative,178.719,95.355,135.556,0.000,0.000,-0.000,95.355,178.719,135.556,0.000,-0.000,-0.000,135.556,135.556,155.082,0.000,-0.000,-0.000,0.000,-0.000,0.000,98.908,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.908,-0.000,-0.000,0.000,0.000,0.000,0.000,66.349
67183ff8-f12b-41cb-ba0c-92c91263b88c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.70596479051593,2.70596479051593,3.7096973215294597,90.0,90.0,90.0,1e-06,negative,202.257,58.477,143.788,-0.000,-0.000,-0.000,58.477,202.257,143.788,-0.000,-0.000,0.000,143.788,143.788,151.921,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.474,0.000,-0.000,-0.000,0.000,0.000,-0.000,93.474,0.000,0.000,0.000,0.000,-0.000,-0.000,41.868
6a7e0d61-3343-495e-a82b-fbd7e82feaeb,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.8634654703169016,2.8634654703169016,3.337253463370718,90.0,90.0,90.0,1e-06,positive,178.718,95.355,135.556,-0.000,0.000,0.000,95.355,178.718,135.556,-0.000,0.000,0.000,135.556,135.556,155.082,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.908,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.349
67183ff8-f12b-41cb-ba0c-92c91263b88c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,L1_0--AuCu,L1_0--AuCu,2.70596479051593,2.70596479051593,3.7096973215294597,90.0,90.0,90.0,1e-06,positive,202.255,58.476,143.787,0.000,0.000,-0.000,58.476,202.255,143.787,0.000,-0.000,0.000,143.787,143.787,151.921,0.000,0.000,0.000,-0.000,0.000,-0.000,93.474,-0.000,-0.000,0.000,-0.000,-0.000,0.000,93.474,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.868
d68b6075-2ac0-494c-bd3e-33150268b444,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1048,mp-1048,3.2272625590334303,3.7849069635235097,4.848435425042721,90.0,107.23736974311234,90.0,1e-08,negative,164.826,124.390,75.374,0.000,22.677,0.000,126.827,189.109,98.314,0.000,-4.359,-0.000,76.231,96.154,252.558,0.000,-3.945,0.000,0.000,0.000,-0.000,71.093,-0.000,0.316,5.598,-0.994,-3.354,0.000,66.621,0.000,0.000,0.000,-0.000,-2.180,-0.000,108.258
d68b6075-2ac0-494c-bd3e-33150268b444,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1048,mp-1048,3.2272625590334303,3.7849069635235097,4.848435425042721,90.0,107.23736974311234,90.0,1e-08,positive,164.826,124.390,75.375,-0.000,22.677,0.000,126.827,189.109,98.314,-0.000,-4.359,-0.000,76.231,96.154,252.558,-0.000,-3.945,-0.000,-0.000,-0.000,0.000,71.093,0.000,0.316,5.598,-0.994,-3.354,-0.000,66.621,-0.000,-0.000,-0.000,0.000,-2.180,0.000,108.258
7a54bdcc-0d42-4a4a-b793-4f6e14cd5e31,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1048,mp-1048,3.2272625590334303,3.7849069635235097,4.848435425042721,90.0,107.23736974311234,90.0,1e-07,negative,165.286,124.725,75.833,-0.000,20.052,0.000,127.011,189.005,98.333,0.000,-5.738,0.000,76.773,96.751,252.327,0.000,-3.932,-0.000,0.000,0.000,0.000,71.093,-0.000,0.316,4.781,-3.285,-3.781,0.000,64.751,-0.000,0.000,0.000,-0.000,-2.180,-0.000,108.258
7a54bdcc-0d42-4a4a-b793-4f6e14cd5e31,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1048,mp-1048,3.2272625590334303,3.7849069635235097,4.848435425042721,90.0,107.23736974311234,90.0,1e-07,positive,165.286,124.725,75.833,0.000,20.052,-0.000,127.011,189.005,98.333,-0.000,-5.738,-0.000,76.773,96.751,252.327,-0.000,-3.932,-0.000,-0.000,-0.000,-0.000,71.093,0.000,0.316,4.781,-3.285,-3.781,-0.000,64.751,-0.000,-0.000,-0.000,0.000,-2.180,0.000,108.258
0463015f-1703-49cf-9f95-e21f15b6add2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,mp-1048,mp-1048,3.2272625590334303,3.7849069635235097,4.848435425042721,90.0,107.23736974311234,90.0,1e-06,negative,165.294,124.632,75.840,0.000,19.968,-0.000,127.012,189.006,98.333,0.000,-5.738,-0.000,76.769,96.752,252.326,0.000,-3.811,0.000,0.000,-0.000,0.000,71.093,-0.000,0.316,4.781,-3.285,-3.781,0.000,64.751,0.000,0.000,0.000,0.000,-2.180,-0.000,108.258
