key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ae091a5-c574-4b88-85e0-0e654039dfc9,A4--C--dc,mp-149,static,False,-4.6295950127033745,-4.6295950127033745,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0
91dffaef-e9b8-43d3-a949-722f9b88ab0b,A4--C--dc,oqmd-5714,dynamic,False,-4.6295950127033745,-4.6295950127033745,5.432005203971024,5.432005203971024,5.432005203971024,90.0,90.0,90.0
7cec3699-dbdb-4663-8fd9-956a423bd830,A4--C--dc,oqmd-1215550,static,False,-4.629595012703249,-4.629595012703249,5.432005203971028,5.432005203971028,5.432005203971028,90.0,90.0,90.0
ba0a3b77-1787-415c-9791-3250e9dfeb13,mp-165,mp-165,box,False,-4.62952423424575,-4.62952423424575,3.8381039023193724,3.838103902319372,6.2818212438278405,90.0,90.0,120.00000000000001
76835c6d-9dd5-48a1-8d70-5e358b05f115,oqmd-5764,oqmd-5764,box,False,-4.629519528245,-4.629519528245,3.8379946304735295,3.8379946304735295,6.282130750853721,90.0,90.0,120.00000000000001
19a109dd-e7f9-4cca-833d-df76f261f204,oqmd-22507,oqmd-22507,box,False,-4.629511296703499,-4.629511296703499,3.843567364645132,6.640933154957931,6.279371378148991,90.0,90.0,90.0
2d154622-7ca5-45d8-8d00-d2a3073f8b3d,oqmd-717362,oqmd-717362,box,False,-4.590615870877058,-4.590615870877058,14.622188881420975,14.622188881420975,14.622188881420975,90.0,90.0,90.0
d8a1fc1b-2a1d-4a2c-81d8-cc28f47e665a,mp-1203790,mp-1203790,dynamic,False,-4.587681998125587,-4.587681998125587,10.33173401827007,10.331734018270069,16.90749675586334,90.0,90.0,120.00000000000001
47fca8c8-a88f-4a8c-a352-d23f5679e27c,mp-1203790,mp-1203790,box,False,-4.587543878208528,-4.587543878208528,10.330312777442415,10.330312777442415,16.91508943911954,90.0,90.0,120.00000000000001
ce6ea019-e22f-463d-a7dd-78d8bb419702,oqmd-717360,oqmd-717360,dynamic,False,-4.572073211601738,-4.572073211601738,10.151402082967076,10.151402082967076,10.151402082967076,90.0,90.0,90.0
fe7de7a6-4e96-4310-9d9c-207efd7d2c05,mp-971662,mp-971662,dynamic,False,-4.572073211599999,-4.572073211599999,10.151401812781609,10.151401812781609,10.151401812781609,90.0,90.0,90.0
e10a3af7-0f91-417d-bac9-5c786f7e5eff,mp-971662,mp-971662,static,False,-4.572073211584565,-4.572073211584565,10.151401472941911,10.151401472941911,10.151401472941911,90.0,90.0,90.0
90e74108-087e-41a8-a561-5a3a4f55d540,oqmd-717360,oqmd-717360,static,False,-4.57207321157239,-4.57207321157239,10.151402112366398,10.151402112366398,10.151402112366398,90.0,90.0,90.0
73160fcd-b873-4536-a68f-de0a61f40ce2,oqmd-717360,oqmd-717360,box,False,-4.571985876887825,-4.571985876887825,10.150015714849786,10.150015714849786,10.150015714849786,90.0,90.0,90.0
0574f658-3f4a-4331-9601-83d2ce3d8802,mp-971662,mp-971662,box,False,-4.571953157782607,-4.571953157782607,10.149739593260671,10.149739593260671,10.149739593260671,90.0,90.0,90.0
f2a3cf3f-c048-47ca-adf9-b8bdc9faf3e3,mp-1196961,mp-1196961,box,False,-4.55708391065725,-4.55708391065725,10.328928584665634,10.126832677066922,17.545096221471383,90.0,90.0,90.0
feb4a6fd-46b2-4d88-91fc-be10a99880e7,mp-1204627,mp-1204627,static,False,-4.53383636487489,-4.53383636487489,16.718693068811525,12.766551403973809,9.944302611563993,90.0,90.0,90.0
5a16657a-19ba-4fa6-939f-0c3c454e9c76,mp-1204627,mp-1204627,dynamic,False,-4.5338363646218465,-4.5338363646218465,16.718686657202223,12.76654585159277,9.944297336161771,90.0,90.0,90.0
f08fffac-d7e4-4e5d-a4a4-754b264dc478,mp-1204627,mp-1204627,box,False,-4.532469331221304,-4.532469331221304,16.71891612975326,12.786165384641631,9.946490360331811,90.0,90.0,90.0
09300b61-cf3b-47df-89c2-e0ccb0a2cb9c,oqmd-22407,oqmd-22407,static,False,-4.499574600062624,-4.499574600062624,6.6200511011555,6.6200511011555,3.886072211478481,90.0,90.0,90.0
ed7dba29-fa8f-4bbe-af5a-b3aa8a36aa4a,oqmd-22407,oqmd-22407,dynamic,False,-4.499574600062499,-4.499574600062499,6.620051101155502,6.620051101155502,3.8860722114784814,90.0,90.0,90.0
48308fb5-b47e-4816-9f8f-bb6ee83d437c,mp-999200,mp-999200,dynamic,False,-4.499574600062249,-4.499574600062249,6.6200511011554966,6.6200511011554966,3.8860722114784796,90.0,90.0,90.0
bcc4afa5-7913-417f-8025-c1ffd309bc7a,mp-999200,mp-999200,static,False,-4.499574600061874,-4.499574600061874,6.6200511011555205,6.6200511011555205,3.8860722114784845,90.0,90.0,90.0
0a5772aa-4804-4d7e-bc47-67eabb478b98,mp-1079297,mp-1079297,dynamic,False,-4.498159066677374,-4.498159066677374,13.817147115613622,3.8852214688828752,6.3242224219151835,90.0,96.81674023815785,90.0
d63f8cac-ba26-4b3d-84f9-10c50fad5355,mp-1079297,mp-1079297,static,False,-4.498159066677249,-4.498159066677249,13.817147115612077,3.885221468883273,6.324222421916136,90.0,96.81674023816723,90.0
de9ba93f-420b-4b80-9b26-d92877d732c4,mp-1079297,mp-1079297,box,False,-4.495009746356248,-4.495009746356248,13.82479668629,3.866437337482303,6.354066496736867,90.0,96.50546976820111,90.0
12792998-386b-4e47-9b4b-a9b1aaa5aaac,oqmd-22407,oqmd-22407,box,False,-4.494964863159499,-4.494964863159499,6.670329343672037,6.670329343672037,3.84216403111518,90.0,90.0,90.0
44e334cb-8d3a-4688-800c-427f434c0413,oqmd-22408,oqmd-22408,box,False,-4.494888464084874,-4.494888464084874,13.829473105808283,3.8640564801812505,6.355094381420306,90.0,96.49939332822174,90.0
8e1cec73-bb09-4733-9cc5-f880fdc29ff9,mp-999200,mp-999200,box,False,-4.494858455824374,-4.494858455824374,6.6709169896684655,6.6709169896684655,3.84165946563124,90.0,90.0,90.0
9ae84556-8aaa-4172-b9c0-288ddf22b591,mp-1199894,mp-1199894,dynamic,False,-4.488786337478292,-4.488786337478292,25.384402384437,15.078364342905349,9.883870270468524,90.0,93.89696916312522,90.0
b55fee58-4165-48e9-ae59-e845ba005200,mp-1200830,mp-1200830,static,False,-4.487442389458902,-4.487442389458902,12.426849584798369,12.426849584798369,12.426849584798369,90.0,90.0,90.0
c6f995c8-0be2-4c28-87f1-9731ac654f41,mp-1200830,mp-1200830,dynamic,False,-4.487442374500243,-4.487442374500243,12.426854362762834,12.426854362762834,12.426854362762834,90.0,90.0,90.0
0afc526d-2356-41fe-968d-79c8a72691a5,mp-1201492,mp-1201492,dynamic,False,-4.487230146455603,-4.487230146455603,17.545516294465077,17.545516294465077,17.545516294465077,90.0,90.0,90.0
5fb8453a-0e28-4a0a-8646-d50e762ebda4,mp-1201492,mp-1201492,static,False,-4.487230137479741,-4.487230137479741,17.545513796325622,17.545513796325622,17.545513796325622,90.0,90.0,90.0
a517e683-8d3e-4555-841a-4d94f76ecd84,mp-1199894,mp-1199894,box,False,-4.485520429224085,-4.485520429224085,25.387875364546474,15.14265156401489,9.86168876405383,90.0,94.0499037927688,90.0
0eae3d45-d078-41c9-9e6f-681ce2d527ba,mp-1201492,mp-1201492,box,False,-4.485251593721982,-4.485251593721982,17.558764753631717,17.558764753631717,17.558764753631717,90.0,90.0,90.0
822d1365-f5f7-41df-9092-b060d0b2bbd3,mp-1200830,mp-1200830,box,False,-4.484751139231951,-4.484751139231951,12.43491557320376,12.43491557320376,12.43491557320376,90.0,90.0,90.0
5f93d2f9-45aa-4785-a060-bb9a9e3dace4,mp-971661,mp-971661,dynamic,False,-4.465066704198042,-4.465066704198042,10.082539834657625,10.082539834657625,10.082539834657625,90.0,90.0,90.0
34e7fade-d8ba-40cd-9fd7-3a0c2aca744b,mp-971661,mp-971661,static,False,-4.465066704158042,-4.465066704158042,10.082540177882228,10.082540177882228,10.082540177882228,90.0,90.0,90.0
05821eaa-bc6a-4ae3-a15f-81fa46e765ad,mp-971661,mp-971661,box,False,-4.4632451537197815,-4.4632451537197815,10.086431238116733,10.086431238116733,10.086431238116733,90.0,90.0,90.0
301d28aa-5780-498b-b4fd-6e4e7480e236,mp-1202745,mp-1202745,static,False,-4.45789757319362,-4.45789757319362,9.943710252973087,9.943710252973085,16.10146230568928,90.0,90.0,120.00000000000001
13277791-d1d0-4318-86d1-b7479973a4c3,mp-1202745,mp-1202745,box,False,-4.456462168005172,-4.456462168005172,9.952109653055372,9.952109653055372,16.09235383572846,90.0,90.0,120.00000000000001
25c0baae-d2eb-40e9-8018-4e9f5b76c3f6,mp-1095269,mp-1095269,dynamic,False,-4.432572280014583,-4.432572280014583,3.9004406382050103,10.64899043906448,12.7024817847111,90.0,90.0,90.0
9976b636-ebf0-438c-a15f-a3e5154873da,mp-1095269,mp-1095269,static,False,-4.432572280014166,-4.432572280014166,3.9004407019051026,10.648990373976519,12.702481661942095,90.0,90.0,90.0
1c6ff506-debb-49c9-aede-48a1347f038a,mp-1095269,mp-1095269,box,False,-4.428481568337499,-4.428481568337499,3.86871235073238,10.76692853737326,12.667209570446522,90.0,90.0,90.0
811b1df8-d755-42a4-a507-e63766a44e08,mp-1204046,mp-1204046,dynamic,False,-4.421690582969999,-4.421690582969999,10.038128095599792,10.038128095599792,24.48817791242152,90.0,90.0,90.0
9c4234c8-deb1-4b4b-8a47-7df91c73a2f3,mp-1204046,mp-1204046,box,False,-4.411126750094905,-4.411126750094905,10.101136564134281,10.101136564134281,24.33199671698432,90.0,90.0,90.0
40c70440-9068-40ea-a806-0f8eac9eb086,oqmd-3484,oqmd-3484,dynamic,False,-4.3842952851645,-4.3842952851645,6.6443950039998425,6.6443950039998425,6.6443950039998425,90.0,90.0,90.0
797fbcb5-5049-4c25-8a95-5caf5ee7bfbd,mp-168,mp-168,static,False,-4.384295285164061,-4.384295285164061,6.644395003999971,6.644395003999971,6.644395003999971,90.0,90.0,90.0
7276d073-ded3-4c8c-98bf-101ac25ae956,mp-168,mp-168,dynamic,False,-4.384295285163874,-4.384295285163874,6.644395004236906,6.644395004236906,6.644395004236906,90.0,90.0,90.0
35a2a543-01dd-40a5-be43-660cf7bb342b,oqmd-3484,oqmd-3484,box,False,-4.383574077669748,-4.383574077669748,6.637898300496631,6.637898300496631,6.637898300496631,90.0,90.0,90.0
424bfb8c-db33-45b0-969f-c4578bf26792,mp-168,mp-168,box,False,-4.383357670105812,-4.383357670105812,6.637022263497321,6.637022263497321,6.637022263497321,90.0,90.0,90.0
10d990ce-6b41-48e5-ab99-c3ce874038a4,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.311016012681499,-4.311016012681499,2.544377297238222,2.544377297238222,2.544377297238222,90.0,90.0,90.0
1f473293-7d1f-4567-92bd-8b09173f231e,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.311016012681332,-4.311016012681332,2.5443772972382113,2.5443772972382113,2.5443772972382113,90.0,90.0,90.0
9e0a86fe-86fe-4ec0-963d-8909c549a08f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.311016012681299,-4.311016012681299,2.54437729723821,2.54437729723821,2.54437729723821,90.0,90.0,90.0
1bf820f2-af33-4064-8dcb-a0efcdc6e83f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.311016012680999,-4.311016012680999,2.544377297238215,2.544377297238215,2.544377297238215,90.0,90.0,90.0
d275dd12-a7be-42ff-8904-7cf928dad4d6,oqmd-1214659,oqmd-1214659,box,True,-4.311016012680999,-4.311016012680999,2.5443772972379306,2.5443772972379306,2.5443772972379306,90.0,90.0,90.0
ca50e9bb-b676-4b63-a648-71101535b708,oqmd-1214659,oqmd-1214659,dynamic,True,-4.311016012680899,-4.311016012680899,2.544377297238212,2.544377297238212,2.544377297238212,90.0,90.0,90.0
f5ca2c62-2331-4e59-a810-8c2ead0b2bd2,oqmd-1214659,oqmd-1214659,static,True,-4.311016012680899,-4.311016012680899,2.5443772972382135,2.5443772972382135,2.5443772972382135,90.0,90.0,90.0
69d0e648-b3ab-4fc4-b49b-f5004eaa60c2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.3110160126808,-4.3110160126808,2.544377297238215,2.544377297238215,2.544377297238215,90.0,90.0,90.0
86e3d062-35cd-49ba-aac1-07e98676370b,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.311015506045999,-4.311015506045999,2.5443773797685565,2.5443773797685565,2.5443773797685565,90.0,90.0,90.0
bc7aef3d-fcbb-41c0-856a-27f02d8f9450,A7--alpha-As,oqmd-1215817,box,False,-4.310945615417999,-4.310945615417999,3.598341580403606,3.5983415804036056,8.813870943345039,90.0,90.0,120.00000000000001
84ec782b-149a-476a-a563-861649a416ab,A5--beta-Sn,oqmd-18979,box,False,-4.301739852204499,-4.301739852204499,4.903559217244025,4.903559217244025,2.5678285292152103,90.0,90.0,90.0
259faeec-3c54-4399-8641-b6f33a7b02ff,A5--beta-Sn,mp-92,box,False,-4.301739852203749,-4.301739852203749,4.903559217244341,4.903559217244341,2.56782852921857,90.0,90.0,90.0
2d0d6178-d4bb-4168-a561-4d8767b7b295,A5--beta-Sn,A5--beta-Sn,box,False,-4.301739852203499,-4.301739852203499,4.903559217244291,4.903559217244291,2.5678285292182403,90.0,90.0,90.0
017285b8-dfb1-4f0d-880a-924100d97e1a,mp-8629,mp-8629,static,True,-4.301739852203249,-4.301739852203249,4.903559217244428,4.903559217244428,2.567828529219692,90.0,90.0,90.0
e643e579-be80-4f01-a248-aff1686542bd,A5--beta-Sn,oqmd-1215639,box,False,-4.301739852202999,-4.301739852202999,4.903559217244149,4.903559217244149,2.56782852921674,90.0,90.0,90.0
f38e91cc-c8e5-4876-883b-23161682bcb6,A5--beta-Sn,mp-92,dynamic,False,-4.30173985220275,-4.30173985220275,4.903559217244429,4.903559217244429,2.5678285292196925,90.0,90.0,90.0
ec98f716-6d1f-48f9-8ac5-f76bf120da8d,A5--beta-Sn,oqmd-18979,static,False,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.567828529219692,90.0,90.0,90.0
d3e01a35-557e-4c64-93d8-85b88d9d4853,A5--beta-Sn,mp-92,static,False,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.5678285292196925,90.0,90.0,90.0
89ce84f3-f306-4fde-b381-9f0cea30d50c,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.567828529219692,90.0,90.0,90.0
c8d1cac7-3e6d-470a-9a27-9079f6adce05,A5--beta-Sn,oqmd-18979,dynamic,False,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.5678285292196925,90.0,90.0,90.0
646c385e-dff6-445b-99e7-e9cc7160627b,oqmd-7479,oqmd-7479,dynamic,True,-4.30173985220275,-4.30173985220275,4.903559217244428,4.903559217244428,2.5678285292196916,90.0,90.0,90.0
5a04362b-b07b-4ec9-8237-b4cae8831705,A5--beta-Sn,oqmd-1215639,static,False,-4.30173985220275,-4.30173985220275,4.90355921724443,4.90355921724443,2.567828529219693,90.0,90.0,90.0
26bf94e7-16fe-4f40-a1cc-533d6b076539,A5--beta-Sn,A5--beta-Sn,static,False,-4.30173985220275,-4.30173985220275,4.903559217244429,4.903559217244429,2.5678285292196925,90.0,90.0,90.0
7864ddf7-e8d4-4c6c-a4bf-97981c17505f,oqmd-7479,oqmd-7479,static,True,-4.30173985220275,-4.30173985220275,4.903559217244432,4.903559217244432,2.5678285292196934,90.0,90.0,90.0
034bacac-583b-4e30-a91f-eaf5df02a506,mp-8629,mp-8629,dynamic,True,-4.301739852202498,-4.301739852202498,4.90355921724443,4.90355921724443,2.567828529219691,90.0,90.0,90.0
dacc48ef-dcc9-4651-b521-586ba31b19cd,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.301739852202498,-4.301739852202498,4.90355921724443,4.90355921724443,2.5678285292196925,90.0,90.0,90.0
7f3fe730-7a5a-4f68-b675-e0c945b1f552,mp-8629,mp-8629,box,False,-4.3011153961229995,-4.3011153961229995,4.88812806751468,4.918555610416952,2.56771921321151,90.0,90.0,90.0
9dacf709-0922-4b2d-8401-7c3a81576674,oqmd-1214748,oqmd-1214748,box,False,-4.296018865300749,-4.296018865300749,4.69994026639938,7.34832871955194,3.913385082345832,90.0,90.0,90.0
8ee455e3-cf4a-4a3c-a4eb-0dfac036b238,oqmd-7479,oqmd-7479,box,False,-4.293364389334249,-4.293364389334249,4.84507206782874,4.956208762355303,2.56637301328248,90.0,90.0,90.0
1f435e00-fab3-4d48-8497-6984a2fc217d,mp-1072544,mp-1072544,dynamic,False,-4.282354840808332,-4.282354840808332,6.741744305740725,6.741744305740725,6.741744305740725,90.0,90.0,90.0
5ebc66f2-d6c9-41bc-b304-bfba3be46c64,mp-1072544,mp-1072544,static,False,-4.282354840806499,-4.282354840806499,6.741744305740692,6.741744305740692,6.741744305740692,90.0,90.0,90.0
08f05783-0e56-4a4c-bc24-0964e7835eb4,mp-1072544,mp-1072544,box,False,-4.282354840806,-4.282354840806,6.741744305740727,6.741744305740727,6.741744305740727,90.0,90.0,90.0
b050730b-446b-4bf4-8508-6ab33f95aa79,mp-1094057,mp-1094057,box,True,-4.267683294202111,-4.267683294202111,3.536235513571996,3.6607104249431406,7.484886982196236,90.0,91.31537513381784,90.0
ad3208a2-83b8-421d-9653-3a549c127424,mp-571520,mp-571520,box,False,-4.259736755234999,-4.259736755234999,9.523690627868607,9.523690627868607,5.593222020596233,90.0,90.0,120.00000000000001
22db6e98-e700-4992-8886-8da7c6b7b12f,oqmd-18985,oqmd-18985,box,False,-4.259108384612916,-4.259108384612916,9.522014851034694,9.522014851034694,5.57896269528447,90.0,90.0,120.00000000000001
be6e7fc4-8368-4ce4-ba90-2a05382a97f1,oqmd-717361,oqmd-717361,dynamic,False,-4.245379831901399,-4.245379831901399,7.624426877010227,7.624426877010227,7.624426877010227,90.0,90.0,90.0
acb84e7d-0c02-46a5-8810-d480ede08a3a,oqmd-10215,oqmd-10215,dynamic,False,-4.219250554111469,-4.219250554111469,14.665719668912482,14.665719668912482,14.665719668912482,90.0,90.0,90.0
c0e703be-978b-4c5b-b8fd-a0d85ff5b0fd,mp-16220,mp-16220,dynamic,False,-4.219250553955514,-4.219250553955514,14.665725413671277,14.665725413671277,14.665725413671277,90.0,90.0,90.0
5dbba088-9a97-4af1-954c-50d38eeb4ee4,mp-1001113,mp-1001113,dynamic,True,-4.21656690935075,-4.21656690935075,3.2248224976146727,4.149543795269324,9.386038092259165,90.0,90.0,90.0
5cec6258-da5d-413d-89f1-f7a890862788,mp-1245041,mp-1245041,dynamic,False,-4.2130204224217,-4.2130204224217,12.844747921515125,12.99108126177618,13.034964340818291,71.44180068356656,73.50452638283076,75.96953546462007
409ce50a-df0b-4981-a163-94d1a9044209,mp-1244933,mp-1244933,dynamic,False,-4.205891120820999,-4.205891120820999,12.31665389705963,12.611307262669786,12.678198458900022,78.71338421881386,73.27405970107063,76.82169118604168
1f8e919f-b589-49d4-a354-7336692a96e1,A2--W--bcc,A2--W--bcc,dynamic,False,-4.196890219629549,-4.196890219629549,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0
92e7397c-884e-412e-a2c8-422419c59de4,A6--In--bct,mp-1056579,static,True,-4.196890219629549,-4.196890219629549,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
d30087de-0204-4508-8115-f24a8ee049d1,A6--In--bct,mp-1056579,dynamic,True,-4.196890219629499,-4.196890219629499,3.084438049973126,3.084438049973126,3.084438049973126,90.0,90.0,90.0
d6addf0b-468a-4b83-be7f-aa76702df047,A6--In--bct,A6--In--bct,dynamic,True,-4.196890219629499,-4.196890219629499,3.0844380499731248,3.0844380499731248,3.0844380499731248,90.0,90.0,90.0
38d3b021-98cd-4258-be36-a266747785e1,A2--W--bcc,oqmd-1215193,box,False,-4.196890219629499,-4.196890219629499,3.08443804997313,3.08443804997313,3.08443804997313,90.0,90.0,90.0
1e73ca54-4de4-4c3d-ac1f-fb3204a707c6,A2--W--bcc,A2--W--bcc,box,False,-4.1968902196294495,-4.1968902196294495,3.0844380499730537,3.0844380499730537,3.0844380499730537,90.0,90.0,90.0
2503e191-710d-4e98-98cf-0a305e4bd257,A2--W--bcc,mp-1014212,static,False,-4.1968902196294495,-4.1968902196294495,3.084438049973128,3.084438049973128,3.084438049973128,90.0,90.0,90.0
28661d42-2ac3-4281-810f-f89d56142781,A2--W--bcc,oqmd-1215193,dynamic,False,-4.1968902196294495,-4.1968902196294495,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
697e7958-1783-42e8-a19d-b01422a34c55,A6--In--bct,oqmd-1215728,dynamic,True,-4.1968902196294495,-4.1968902196294495,3.0844380499731265,3.0844380499731265,3.0844380499731265,90.0,90.0,90.0
606055cd-1cb4-44fa-85f7-1d100717db02,A2--W--bcc,mp-1014212,box,False,-4.1968902196294,-4.1968902196294,3.0844380499731208,3.0844380499731208,3.0844380499731208,90.0,90.0,90.0
e77f1a61-55fb-49aa-b254-395be11e71d4,A2--W--bcc,A2--W--bcc,static,False,-4.196890219629349,-4.196890219629349,3.084438049973127,3.084438049973127,3.084438049973127,90.0,90.0,90.0
f10a3dcd-4d6b-4720-8398-ba007bafcace,A2--W--bcc,mp-1014212,dynamic,False,-4.196890219629299,-4.196890219629299,3.084438049973128,3.084438049973128,3.084438049973128,90.0,90.0,90.0
d41cef69-eb55-40bf-8be1-a86ad4779712,A2--W--bcc,oqmd-1215193,static,False,-4.19689021962925,-4.19689021962925,3.0844380499731288,3.0844380499731288,3.0844380499731288,90.0,90.0,90.0
ed3ae954-35a0-4143-9737-18a5078ec97d,mp-1244971,mp-1244971,dynamic,False,-4.196843103178199,-4.196843103178199,11.639303671084031,12.867815475023692,13.530141510184041,97.97789159293215,97.25734817555781,99.5845350290225
4cf24d29-344a-4195-8292-fcbaa3d6b57a,mp-109,mp-109,dynamic,False,-4.196185053769249,-4.196185053769249,4.877882672653049,5.246611772783851,9.758942888806637,90.0,90.0,90.0
dd4d2052-10c8-456b-90b8-90ea97234d5c,oqmd-1214837,oqmd-1214837,dynamic,False,-4.187539845967585,-4.187539845967585,10.209938355548816,10.209938355548816,10.209938355548816,90.0,90.0,90.0
858d8550-f7c0-4669-a2d6-b5ff774da2c1,mp-1245242,mp-1245242,dynamic,False,-4.187511611566699,-4.187511611566699,12.552223884714124,12.723421900987594,12.760271160217357,79.92384053573078,80.41416670951436,82.43977170673443
137bc153-db6f-4aff-8ca5-92ad7bf6c94d,oqmd-1214837,oqmd-1214837,static,False,-4.185705433289999,-4.185705433289999,10.197882288161734,10.197882288161734,10.197882288161734,90.0,90.0,90.0
82d652de-d58f-4d93-9525-38d2f730d4bc,oqmd-1214837,oqmd-1214837,box,False,-4.179867629162413,-4.179867629162413,10.1881902694562,10.1881902694562,10.1881902694562,90.0,90.0,90.0
d2b2c864-f4de-4816-aaf7-5411878008ca,oqmd-78173,oqmd-78173,dynamic,True,-4.158925140325061,-4.158925140325061,2.6971069146610605,2.697106914661061,2.61467455442352,90.0,90.0,120.00000000000001
a9097c69-82f0-4a5e-a43d-4e01edc29c06,oqmd-1215282,oqmd-1215282,dynamic,True,-4.158925140321999,-4.158925140321999,2.697106914572653,2.697106914572653,2.6146745543393513,90.0,90.0,120.00000000000001
532606ad-c89c-4b73-99ca-7c7ed209f677,mp-34,mp-34,static,False,-4.158925140321799,-4.158925140321799,2.697106914572653,2.697106914572653,2.61467455433936,90.0,90.0,120.00000000000001
8e58a1de-0c46-4d9e-a270-9277aa85ac64,oqmd-51152,oqmd-51152,box,False,-4.158925140321799,-4.158925140321799,2.6971069146022106,2.6971069146022106,2.61467455432358,90.0,90.0,120.00000000000001
bbbb50cf-b60e-417b-91ed-02609a4aa44a,mp-34,mp-34,box,False,-4.158925140321799,-4.158925140321799,2.6971069146012194,2.6971069146012194,2.6146745543248002,90.0,90.0,120.00000000000001
27ae82b5-b630-4b90-ad60-57c208fb4add,oqmd-18984,oqmd-18984,static,False,-4.158925140321698,-4.158925140321698,2.6971069145726543,2.6971069145726543,2.6146745543393575,90.0,90.0,120.00000000000001
74c1e05a-cec2-4c75-bff1-daa4a10e21f8,oqmd-18984,oqmd-18984,dynamic,False,-4.158925140321698,-4.158925140321698,2.6971069145726574,2.6971069145726574,2.614674554339358,90.0,90.0,120.00000000000001
a70bef7d-3f0a-4ba5-bc85-548946e7ddef,oqmd-51152,oqmd-51152,static,False,-4.158925140321698,-4.158925140321698,2.697106914572658,2.697106914572658,2.6146745543393553,90.0,90.0,120.00000000000001
