key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7948fd1a-8267-4042-85f1-4e80509f8edc,A5--beta-Sn,mp-78,dynamic,False,-3.5197583005122492,-3.5197583005122492,5.102912366820613,5.102912366820613,2.6814943716322763,90.0,90.0,90.0
71ca2607-8252-4e85-a1f5-d9b99f50b20f,A5--beta-Sn,A5--beta-Sn,box,False,-3.5197583005122492,-3.5197583005122492,5.10291236682059,5.10291236682059,2.6814943716320103,90.0,90.0,90.0
eda019c8-971e-44f7-aadd-673f1983456e,A5--beta-Sn,oqmd-676517,dynamic,False,-3.5197583005122492,-3.5197583005122492,5.102912366820611,5.102912366820611,2.6814943716322763,90.0,90.0,90.0
42c1c439-c9c6-45c4-8eac-aec4a067a99b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.5197583005122492,-3.5197583005122492,5.102912366820609,5.102912366820609,2.6814943716322763,90.0,90.0,90.0
2ca4a60e-307f-47aa-aba0-adf226517d55,A5--beta-Sn,oqmd-690322,static,False,-3.5197583005122492,-3.5197583005122492,5.102912366820607,5.102912366820607,2.6814943716322754,90.0,90.0,90.0
15404916-6586-4b09-abbe-86c3b03e2e1d,A5--beta-Sn,A5--beta-Sn,static,False,-3.5197583005122492,-3.5197583005122492,5.102912366820609,5.102912366820609,2.681494371632276,90.0,90.0,90.0
0effe711-0088-4ab3-bb54-967934e705d3,A5--beta-Sn,oqmd-1215597,static,False,-3.5197583005122492,-3.5197583005122492,5.102912366820608,5.102912366820608,2.681494371632275,90.0,90.0,90.0
01a12b78-9bdc-4227-acde-7eb06cadd6e8,A5--beta-Sn,oqmd-690322,dynamic,False,-3.5197583005122492,-3.5197583005122492,5.102912366820609,5.102912366820609,2.681494371632276,90.0,90.0,90.0
51529412-f248-46d7-88f7-da5f24125ef2,A5--beta-Sn,oqmd-676517,static,False,-3.5197583005122492,-3.5197583005122492,5.102912366820608,5.102912366820608,2.681494371632274,90.0,90.0,90.0
44fc54b6-c995-4ca7-9ba6-69078d8d4f9c,mp-1061054,mp-1061054,dynamic,True,-3.5197583005119997,-3.5197583005119997,5.102912366820611,5.102912366820611,2.681494371632278,90.0,90.0,90.0
bafc108c-3547-4449-9708-eeb816fd773d,A5--beta-Sn,mp-78,box,False,-3.5197583005117496,-3.5197583005117496,5.102912366820611,5.102912366820611,2.68149437163225,90.0,90.0,90.0
9cda7999-0339-4dad-a038-23d25f014bc4,A2--W--bcc,oqmd-1215151,box,False,-3.4960210828789497,-3.4960210828789497,3.2013340326660136,3.2013340326660136,3.2013340326660136,90.0,90.0,90.0
77fa6c5f-1e67-4a1f-bc47-24607cdbf1c1,A2--W--bcc,mp-998883,box,False,-3.4960210828788996,-3.4960210828788996,3.2013340326661335,3.2013340326661335,3.2013340326661335,90.0,90.0,90.0
130bf91b-50ea-4cce-a33a-29aa85558bcd,A2--W--bcc,oqmd-22272,box,False,-3.4960210828788996,-3.4960210828788996,3.201334032464954,3.201334032464954,3.201334032464954,90.0,90.0,90.0
b0fbc73e-bcbc-4e33-8855-206f35c09b69,A2--W--bcc,A2--W--bcc,box,False,-3.4960210828786993,-3.4960210828786993,3.2013340326661237,3.2013340326661237,3.2013340326661237,90.0,90.0,90.0
7db78aba-d66a-4ce5-b5d4-2ecfda2a87a7,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4960210828786495,-3.4960210828786495,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0
92f15ea9-a4c4-45a9-b3f7-1d3cc844a3c7,A2--W--bcc,mp-998883,static,False,-3.4960210828786495,-3.4960210828786495,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0
e4b822ba-2119-4ea4-ab0d-5620b223779a,A2--W--bcc,oqmd-22272,static,False,-3.4960210828786495,-3.4960210828786495,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0
05e63fd7-53f3-476e-869d-c5ef574702a0,A2--W--bcc,A2--W--bcc,static,False,-3.4960210828785994,-3.4960210828785994,3.201334032666147,3.201334032666147,3.201334032666147,90.0,90.0,90.0
3eeaf6f7-aeb0-4141-96a4-b14eccbdc102,A2--W--bcc,oqmd-1215151,static,False,-3.4960210828785994,-3.4960210828785994,3.2013340326661486,3.2013340326661486,3.2013340326661486,90.0,90.0,90.0
f859e4e6-08ee-4496-8400-49717bcabed1,A2--W--bcc,mp-998883,dynamic,False,-3.496021082878549,-3.496021082878549,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0
12f912c7-918f-4e74-8614-e94e545c9b0d,A2--W--bcc,oqmd-1215151,dynamic,False,-3.496021082878549,-3.496021082878549,3.2013340326661477,3.2013340326661477,3.2013340326661477,90.0,90.0,90.0
abd3f9e7-1d0c-451f-8ec9-2f661cabbd8c,A2--W--bcc,oqmd-22272,dynamic,False,-3.496021082878549,-3.496021082878549,3.2013340326661446,3.2013340326661446,3.2013340326661446,90.0,90.0,90.0
051c68a6-98f1-4b54-be0f-ff4e8e491a13,mp-1224349,mp-1224349,dynamic,True,-3.467394494302299,-3.467394494302299,2.800763565480384,2.8007635654803837,2.7000265003028585,90.0,90.0,120.00000000000001
87db999f-fb4f-4348-8937-1a17efa3a73c,mp-1224349,mp-1224349,static,True,-3.4673944943021993,-3.4673944943021993,2.8007635654803837,2.8007635654803833,2.7000265003028634,90.0,90.0,120.00000000000001
506e79f3-4352-4bbe-993b-4dae9f5213cf,oqmd-1215240,oqmd-1215240,box,False,-3.4649641509249998,-3.4649641509249998,2.80084494777689,4.85098699237512,5.391739779839278,90.0,90.0,90.0
87afd140-6d54-4173-9794-10ac3dab109b,mp-128,mp-128,dynamic,False,-3.463447366642124,-3.463447366642124,10.071672563963142,10.071672563963144,5.716239121456118,90.0,90.0,120.00000000000001
26644d12-76f9-4fdc-9a49-65f857df1563,oqmd-16307,oqmd-16307,dynamic,True,-3.458063711817687,-3.458063711817687,5.356448291364461,9.03850866118842,2.746816415602645,90.0,90.0,90.0
2ddfa584-7d90-437c-adbc-dc6b5038d506,mp-1061054,mp-1061054,box,False,-3.4507711460317494,-3.4507711460317494,5.135996034858141,5.233056273957821,2.69800355469594,90.0,90.0,90.0
09a40158-4d43-443e-b039-0b62c934dc25,mp-128,mp-128,box,False,-3.445056966330333,-3.445056966330333,10.000027703891451,10.00002770389145,5.762913763887771,90.0,90.0,120.00000000000001
5939b39a-3c07-4deb-97f5-1a6d64c7a109,oqmd-23201,oqmd-23201,box,False,-3.439499165520416,-3.439499165520416,9.967412301084252,9.96741230108425,5.74240406057508,90.0,90.0,120.00000000000001
b2e6f27c-03a6-4fc7-99be-85770928050b,oqmd-1215062,oqmd-1215062,dynamic,True,-3.4313690459771244,-3.4313690459771244,2.8123223568713898,4.85900979120167,10.2806508511434,90.0,90.0,90.0
f2a40cf6-e90f-4ec1-ac1b-343f3f150351,mp-1079020,mp-1079020,dynamic,False,-3.4252530533858123,-3.4252530533858123,7.950377428641007,6.888791754939169,5.275584703263297,90.0,90.0,90.0
90da60cf-3d6b-41a4-aed8-a7a28881a4ae,mp-148,mp-148,dynamic,False,-3.4167559637784373,-3.4167559637784373,5.10111703251421,5.4523336032511605,10.163259702125881,90.0,90.0,90.0
26505543-37e9-40f8-83df-65c4bffad6c4,oqmd-1214795,oqmd-1214795,dynamic,False,-3.40321491739431,-3.40321491739431,10.658782973795674,10.658782973795674,10.658782973795674,90.0,90.0,90.0
56064e74-3717-49d3-aa95-e4910123fdae,mp-1197020,mp-1197020,dynamic,False,-3.395899186652132,-3.395899186652132,15.37822550793697,15.37822550793697,15.37822550793697,90.0,90.0,90.0
cd69e57a-d265-49cd-b1f2-4c36ed8dd849,oqmd-23200,oqmd-23200,dynamic,False,-3.395899186585367,-3.395899186585367,15.37822568531359,15.37822568531359,15.37822568531359,90.0,90.0,90.0
72cec98a-149d-4ce2-8655-a834057ddb29,mp-148,mp-148,box,False,-3.3879714137010626,-3.3879714137010626,5.259345771590951,6.333670670256801,8.54102797138265,90.0,90.0,90.0
fd44e6c7-ad96-448a-8ca1-a2982d2aa63e,mp-1197020,mp-1197020,box,False,-3.3828544491549994,-3.3828544491549994,15.410948781182027,15.410948781182027,15.410948781182027,90.0,90.0,90.0
65a7e5cf-0bb7-4930-bf16-c11f13e4bea3,oqmd-3485,oqmd-3485,dynamic,False,-3.365876328418458,-3.365876328418458,6.044130784463155,6.044130784463155,7.154971925041342,90.0,90.0,90.0
428aaa36-5c5e-4594-ab88-bec51c58da1f,mp-137,mp-137,dynamic,False,-3.3658763284179165,-3.3658763284179165,6.044130784836213,6.044130784836213,7.15497200903016,90.0,90.0,90.0
ff39071f-1d27-42bc-ae85-7b38442cfbfb,oqmd-1215062,oqmd-1215062,box,False,-3.363926201831375,-3.363926201831375,4.64091341697379,10.04076406344625,2.9679869926737403,90.0,90.0,90.0
1ba6048c-ccb4-4874-8c5e-4e3e708b81c7,oqmd-3485,oqmd-3485,box,False,-3.353559875035833,-3.353559875035833,6.016078294509888,6.016078294509888,6.90338906244573,90.0,90.0,90.0
2d0818a9-949a-4c5c-b2f2-edbb20e77c1b,mp-137,mp-137,box,False,-3.3518644319364164,-3.3518644319364164,6.016342095122395,6.016342095122395,6.8945565168359195,90.0,90.0,90.0
58365900-d3c2-4b71-823b-8c411049a40b,A6--In--bct,A6--In--bct,static,True,-3.3159064389550497,-3.3159064389550497,4.0235885370112925,4.0235885370112925,4.0235885370112925,90.0,90.0,90.0
be4bf094-417a-4c9c-a7d0-8f40beb43889,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3159064389549995,-3.3159064389549995,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
ea4bc9e6-19dd-4311-9b03-7e10c5bf1eea,A6--In--bct,oqmd-1215686,static,True,-3.3159064389548494,-3.3159064389548494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
ce2d5336-5b3c-47a4-9bc9-cca2863f32e6,A1--Cu--fcc,mp-12093,static,False,-3.3159064389547495,-3.3159064389547495,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
47b7d6d2-28bf-4132-972e-9cded573fd3e,A6--In--bct,A6--In--bct,dynamic,True,-3.3159064389546,-3.3159064389546,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
3a202cd5-006f-4d28-93ae-ad19077555f3,A6--In--bct,oqmd-1215686,dynamic,True,-3.3159064389545,-3.3159064389545,4.02358853701129,4.02358853701129,4.02358853701129,90.0,90.0,90.0
e79dd2b2-acfb-46ed-949a-7ba8bba152f8,A1--Cu--fcc,mp-12093,dynamic,False,-3.3159064389545,-3.3159064389545,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
9a4ce590-750a-4f66-b4b7-bb4f0ad71a06,oqmd-1214617,oqmd-1214617,dynamic,True,-3.3159064389542996,-3.3159064389542996,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
ae6c3516-e55a-4543-85f9-bc1cb3822fbc,A1--Cu--fcc,oqmd-687494,dynamic,False,-3.3159064389542494,-3.3159064389542494,4.02358853701129,4.02358853701129,4.02358853701129,90.0,90.0,90.0
b43ab41d-2f42-44d8-9cfa-b23ec6fd8e6e,oqmd-1214617,oqmd-1214617,static,True,-3.3159064389541997,-3.3159064389541997,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
f3375eca-1c61-4e2c-a889-473d01b976f6,A1--Cu--fcc,oqmd-687494,static,False,-3.315906438954,-3.315906438954,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
41dc38b0-4ff1-4ac0-b0b1-46db52c0bc42,A1--Cu--fcc,oqmd-1214528,static,False,-3.315906438954,-3.315906438954,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
87ba78a9-3fdc-453e-9f43-665574e8afcf,A1--Cu--fcc,oqmd-687494,box,False,-3.315906438954,-3.315906438954,4.02358853701254,4.02358853701254,4.02358853701254,90.0,90.0,90.0
225c5597-1e43-4b55-b918-3753b5588779,A1--Cu--fcc,oqmd-1214528,dynamic,False,-3.3159064389537494,-3.3159064389537494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
3ad82540-29ca-45e9-839d-3cd0b98fbfbc,A1--Cu--fcc,oqmd-690321,dynamic,False,-3.3159064389537494,-3.3159064389537494,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
9eae7c9a-871f-4ec4-b5a3-8c97c84fb542,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3159064389537494,-3.3159064389537494,4.023588537013297,4.023588537013297,4.023588537013297,90.0,90.0,90.0
b30d9344-e3a9-44af-b314-4cf5a3e0b1e2,A1--Cu--fcc,oqmd-690321,static,False,-3.3159064389534993,-3.3159064389534993,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
132fd3a0-a7a6-4b80-9d30-3e5d91b30eea,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3159064389529993,-3.3159064389529993,4.023588537011292,4.023588537011292,4.023588537011292,90.0,90.0,90.0
71a0df58-6f98-4bea-bd0d-81c4816e7be1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3158728748487496,-3.3158728748487496,2.8451012722355777,2.8451012722355773,9.29213096934651,90.0,90.0,120.00000000000001
f6af38f2-69db-4c9a-91c5-5d76569ce855,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3158393131748993,-3.3158393131748993,2.845095805498467,2.8450958054984663,4.64609111936499,90.0,90.0,120.00000000000001
283a6024-f390-4db2-b246-1242293d2783,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3158393131744996,-3.3158393131744996,2.8450958053884676,2.845095805388467,4.646091119490459,90.0,90.0,120.00000000000001
46bf0baa-552b-450c-9b99-7fdd63d389ef,A3--Mg--hcp,oqmd-1215329,static,False,-3.3158393131743495,-3.3158393131743495,2.845095805388482,2.845095805388482,4.646091119490461,90.0,90.0,120.00000000000001
710985f0-87e4-4b36-a447-461a39931796,A3--Mg--hcp,mp-1008733,static,False,-3.3158393131741994,-3.3158393131741994,2.845095805388496,2.845095805388496,4.646091119490457,90.0,90.0,120.00000000000001
1bbd5cec-2c6a-4265-8c29-b1d0c41e213a,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.31583931317405,-3.31583931317405,2.8450958053884907,2.84509580538849,4.6460911194904595,90.0,90.0,120.00000000000001
299eb1ee-6533-48f1-9533-4da098b0679f,A3--Mg--hcp,oqmd-687495,dynamic,False,-3.3158393131737496,-3.3158393131737496,2.845095805388489,2.845095805388489,4.6460911194904595,90.0,90.0,120.00000000000001
16fbf845-963c-4382-b44a-441a441be07e,A3--Mg--hcp,oqmd-687495,static,False,-3.315839313173499,-3.315839313173499,2.845095805388483,2.845095805388483,4.6460911194904595,90.0,90.0,120.00000000000001
7ab564df-62ef-43de-867c-c931a21ee208,A3--Mg--hcp,oqmd-687495,box,False,-3.3158391993717498,-3.3158391993717498,2.8451163855561403,2.8451163855561403,4.64609132748566,90.0,90.0,120.00000000000001
87dfcb02-4a8d-4d99-8dbc-94c76735ed6c,A6--In--bct,A6--In--bct,box,False,-3.3042408109831496,-3.3042408109831496,2.9236802445480947,2.9236802445480947,3.82830296675363,90.0,90.0,90.0
642f6324-451c-4d22-90ca-d71c0d48a107,oqmd-1214884,oqmd-1214884,dynamic,True,-3.2996599027740494,-3.2996599027740494,7.04393722458406,7.04393722458406,7.04393722458406,90.0,90.0,90.0
802ba318-da17-4bd4-8e9e-d4cf15bb00fd,mp-1079020,mp-1079020,box,False,-3.2806617791011874,-3.2806617791011874,8.15116465154891,5.339246548293531,6.15161843346386,90.0,90.0,90.0
d16c753f-3d1a-436b-bbb3-3402b1a8fa30,A7--alpha-As,A7--alpha-As,box,False,-3.216418698385666,-3.216418698385666,3.9625765827455997,3.962576582745599,7.838099266380359,90.0,90.0,120.00000000000001
d44d19cc-0b22-4a59-8779-d2b6af151b7c,oqmd-23200,oqmd-23200,box,False,-3.1611105609973524,-3.1611105609973524,14.935719944818677,14.935719944818677,14.935719944818677,90.0,90.0,90.0
8e458cce-62ca-467f-bf1b-89b867047d7d,A15--beta-W,A15--beta-W,box,False,-3.1585526283251246,-3.1585526283251246,5.04014058093658,5.04014058093658,5.04014058093658,90.0,90.0,90.0
1de1a36b-d26f-41e1-901a-2becb84e2eda,A15--beta-W,oqmd-1280387,box,False,-3.158552628325,-3.158552628325,5.040140580936573,5.040140580936573,5.040140580936573,90.0,90.0,90.0
980896de-44e5-459a-a25e-7f654a45704b,A15--beta-W,oqmd-1214973,dynamic,False,-3.1585526283245,-3.1585526283245,5.040140580948217,5.040140580948217,5.040140580948217,90.0,90.0,90.0
ff7f3046-5e25-4bd0-815d-42e7c591f10b,A15--beta-W,oqmd-1280387,dynamic,False,-3.1585526283242493,-3.1585526283242493,5.040140580931147,5.040140580931147,5.040140580931147,90.0,90.0,90.0
3d8b444c-5430-4474-bb60-17721709c460,A15--beta-W,oqmd-1214973,box,False,-3.1585526271892497,-3.1585526271892497,5.040140580872965,5.040140580872965,5.040140580872965,90.0,90.0,90.0
78d4df27-a280-4124-b8e1-c3883be8769c,mp-1067619,mp-1067619,box,False,-3.0155399661344995,-3.0155399661344995,4.125174974629983,4.125174974629983,7.84345034182647,90.0,90.0,120.00000000000001
c40bc73c-780a-4c7b-94aa-4c4d9cb9759d,oqmd-1214706,oqmd-1214706,box,False,-3.0132078424587494,-3.0132078424587494,5.143060887990741,12.17647406405473,2.70107537297761,90.0,90.0,90.0
20d3211c-4b4f-477d-a1fd-b72e1d6a6246,oqmd-1215953,oqmd-1215953,static,False,-2.9736660640366246,-2.9736660640366246,4.221841368082729,4.221841368082729,7.35463,90.0,90.0,120.00000000000001
00f1155e-a4ac-40fa-ad41-9f19749c3924,oqmd-1215953,oqmd-1215953,dynamic,False,-2.9736660640365,-2.9736660640365,4.22184136808273,4.22184136808273,7.35463,90.0,90.0,120.00000000000001
