,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
54,540.0,24.616669881344496,25.125613122303108,24.634482773876897,24.588593845867894,24.57939059249323
55,550.0,24.634363381945953,25.149425483877003,24.64886923450971,24.605169072903557,24.595356153691746
56,560.0,24.651293458191294,25.172377274532543,24.66263898173171,24.620988890319634,24.610581909125443
57,570.0,24.667513678106573,25.194515799322602,24.675836300291923,24.63610660056297,24.625120950219095
58,580.0,24.683075533274558,25.215889366431558,24.68850529737365,24.65057038422537,24.63902099740318
59,590.0,24.698024048246154,25.236532659617446,24.700679431142042,24.664427151485633,24.652326830498843
60,600.0,24.712403061581934,25.256474424970097,24.71239968395238,24.677717481427813,24.665078433046062
61,610.0,24.726251054290117,25.275775116020444,24.723692773125656,24.690478780490142,24.67731503961741
62,620.0,24.739603618339448,25.294438574136493,24.73458741270367,24.702748327441398,24.68907188467608
63,630.0,24.752494619173437,25.312501191378907,24.74511586394862,24.714558078394553,24.7003787403122
64,640.0,24.76495642836347,25.329991250798756,24.75529798724677,24.725938223817224,24.7112679062957
65,650.0,24.777017286412033,25.34693996551714,24.76516458676717,24.736916135482048,24.721766438038102
66,660.0,24.788702584042873,25.363362980782014,24.774722576185106,24.747518587911276,24.73190016947079
67,670.0,24.80003901839464,25.379270022962654,24.783996274873093,24.757771540332456,24.741692447140213
68,680.0,24.8110480678272,25.394701099344694,24.793013548217303,24.76769500389892,24.7511646761644
69,690.0,24.821750864807633,25.409664194917223,24.801784205068152,24.77730983776127,24.760341174233563
70,700.0,24.832170526339702,25.42417198333309,24.81032080970982,24.7866381178812,24.769239049761392
71,710.0,24.84232423317748,25.438232338904534,24.81864564722937,24.79569537037369,24.777875807148163
72,720.0,24.852228541066562,25.451881989755087,24.826750670949057,24.804501060158994,24.78627047514671
73,730.0,24.86190243700197,25.465123266483094,24.834676010760518,24.813071070051176,24.794438089630418
74,740.0,24.87136086240406,25.47796194811955,24.842425528600117,24.82141922239741,24.802394010284104
75,750.0,24.880616372509788,25.490396039849184,24.850000241467598,24.829559914972183,24.810152157200587
76,760.0,24.88968357156759,25.502469330106067,24.857419211373408,24.837506904432654,24.81772575173105
77,770.0,24.898576555899812,25.51420244888849,24.86467500793039,24.845272953553273,24.825128388960085
78,780.0,24.907308504171482,25.525555606216564,24.87180259786387,24.852869398558877,24.83237099878958
79,790.0,24.915890515507815,25.53657679819829,24.87879040364662,24.860309584102758,24.839465102135797
80,800.0,24.924330253545907,25.54725599597037,24.885646445066982,24.8676010633133,24.846422775557407
81,810.0,24.93263888890904,25.557589434291852,24.892385838417162,24.874755499295812,24.853251629339574
82,820.0,24.94083213955042,25.567603529170576,24.899017118447105,24.88178065835494,24.859964047254508
83,830.0,24.9489158240261,25.577320749149944,24.90554072912914,24.888687759050036,24.86656895735633
84,840.0,24.956896843132245,25.586716304649137,24.911972894909425,24.89548449853866,24.873072704896828
85,850.0,24.9647770430171,25.595804506009305,24.918293363613333,24.90217869075745,24.879487988004467
86,860.0,24.9725787556853,25.604608735219607,24.92450016752365,24.908779938617847,24.885818217024667
87,870.0,24.980315260828625,25.613113999556905,24.930637237798834,24.9152930803548,24.892074654314644
88,880.0,24.98797507642321,25.62134558446621,24.936708735432095,24.92172759083831,24.898265425822323
89,890.0,24.995572005326448,25.629290097566294,24.94267885400977,24.928087687625503,24.90439287539177
90,900.0,25.00311349624684,25.636955337483055,24.948563927787244,24.934381602024875,24.91046996766924
91,910.0,25.01060758166732,25.644357782865466,24.954408955991568,24.940616063070184,24.91650031431177
92,920.0,25.018060441253073,25.651495387873307,24.960168361363632,24.94679766697239,24.922490653742088
93,930.0,25.02547759260247,25.658374735038848,24.965849812871905,24.952929868989465,24.9284507136041
94,940.0,25.03286626955019,25.664997898091865,24.971476874807035,24.95901997253817,24.93438168847887
95,950.0,25.04023237742764,25.671365855135853,24.977047514877064,24.96507534230743,24.940293551374708
96,960.0,25.04758158614052,25.677497833689262,24.98255006177913,24.971096020292077,24.946190910292124
97,970.0,25.0549188117123,25.68338191777446,24.987977811551854,24.97709202695428,24.952077883039706
98,980.0,25.062248359042737,25.689018004513862,24.99338649718175,24.983064462268747,24.957963581077053
99,990.0,25.069573694275366,25.6944284953083,24.998729998254046,24.989024659224953,24.963853324428438
100,1000.0,,,,,
