,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
27,270.0,23.30077647684472,23.380426994495007,23.549795498084077,23.333260080280294,23.36458771248506
28,280.0,23.410432398290716,23.484600212726534,23.643521723426723,23.440770984749633,23.47005452236236
29,290.0,23.50962780477352,23.578854157920286,23.728222159713162,23.538023408444282,23.56545120921138
30,300.0,23.599632018991855,23.664390025700936,23.805004871032416,23.62626256433532,23.652001134989735
31,310.0,23.681530488222478,23.74223537724514,23.874815140130405,23.706553207872652,23.730750191745464
32,320.0,23.75625532802335,23.813272920527673,23.938462962895148,23.77980962861113,23.802596332722313
33,330.0,23.8246102097298,23.878263972265387,23.996645349441042,23.846820084176567,23.868313623065312
34,340.0,23.887290734811614,23.937867673756127,24.049964506482233,23.90826680068686,23.928571920589025
35,350.0,23.94490119136583,23.992656801480376,24.098942735912715,23.96474241979196,23.98395305559002
36,360.0,23.997968397092933,24.043130834136537,24.144034701769236,24.01676358456779,24.03496419275389
37,370.0,24.046953185168455,24.08972679912128,24.18563757754524,24.064782211033172,24.082048914374784
38,380.0,24.0922599746145,24.132828313673773,24.224099477825195,24.109194879146305,24.12559645264329
39,390.0,24.134244777246366,24.172773151849732,24.259726494623962,24.15035068905703,24.165949411694537
40,400.0,24.17322192301404,24.209859602577286,24.29278859373418,24.188557859445332,24.20341025215415
41,410.0,24.209469730426385,24.24435183221691,24.32352457559993,24.2240892904964,24.23824675734372
42,420.0,24.243235305095507,24.276484424046753,24.352146265109695,24.25718727128761,24.27069665811338
43,430.0,24.27473861492758,24.306466234587894,24.3788420633211,24.288067477298206,24.300971559759056
44,440.0,24.30417596277486,24.334483680732912,24.40377996896029,24.31692237676187,24.3292602877881
45,450.0,24.33172295545826,24.360703550905324,24.427110157671134,24.343924142846895,24.35573174800928
46,460.0,24.35753705027705,24.385275416788595,24.448967190995944,24.369227151297483,24.380537379243478
47,470.0,24.381759745801272,24.408333708706248,24.469471914226002,24.392970129155746,24.403813263170164
48,480.0,24.40451847228432,24.429999506827897,24.4887330919602,24.415278008747922,24.42568194462493
49,490.0,24.42592822749575,24.450382091517078,24.50684882174087,24.436263531984515,24.44625400660998
50,500.0,24.446092996175185,24.469580288901984,24.523907759336957,24.45602864239412,24.465629436818546
51,510.0,24.465106985042972,24.487683641805358,24.5399901837168,24.474665696249414,24.483898816449233
52,520.0,24.483055700050205,24.504773431328847,24.555168925089962,24.492258518954277,24.50114435710038
53,530.0,24.500016888402943,24.520923570337754,24.569510175678772,24.50888332880737,24.517440807399485
54,540.0,24.51606136430531,24.53620138678484,24.58307419983383,24.524609546695096,24.532856247644588
55,550.0,24.531253734424233,24.55066831205049,24.595915957398287,24.53950050748008,24.54745278792915
56,560.0,24.545653036752,24.564380487165614,24.60808565220917,24.553614086422588,24.561287182836562
57,570.0,24.559313304356085,24.57738929788196,24.619629215825594,24.56700325196531,24.57441137386868
58,580.0,24.572284063976284,24.589741847922134,24.630588734979163,24.579716554590412,24.586872969111322
59,590.0,24.58461077781387,24.601481378411915,24.641002830154516,24.591798560014198,24.598715668261338
60,600.0,24.596335235830452,24.61264764034533,24.650906991492235,24.60329023381729,24.609979639992194
61,610.0,24.60749590473024,24.623277225973823,24.660333877471178,24.614229283608612,24.62070185765092
62,620.0,24.6181282389918,24.63340386419619,24.669313580951133,24.62465046398258,24.630916398419572
63,630.0,24.62826495859919,24.643058684332622,24.677873866586552,24.634585848800235,24.64065471043719
64,640.0,24.637936297420946,24.652270452079932,24.686040383095637,24.644065074732136,24.649945851690113
65,650.0,24.647170225772825,24.66106578093495,24.693836853296563,24.653115559442714,24.65881670405144
66,660.0,24.655992650152875,24.66946932195806,24.7012852446651,24.66176269740719,24.667292165355217
67,670.0,24.66442759275864,24.67750393435174,24.708405922481635,24.67003003592352,24.675395322033815
68,680.0,24.67249735310895,24.685190839048218,24.715217787728267,24.677939433561747,24.68314760454095
69,690.0,24.68022265377935,24.692549757202865,24.721738401311608,24.68551120302149,24.690568927465932
70,700.0,24.687622771987993,24.699599035247875,24.727984096232603,24.692764240151867,24.697677816071828
71,710.0,24.694715658564597,24.706355757994825,24.73397007895448,24.69971614057667,24.70449152068239
72,720.0,24.701518045709417,24.712835851048194,24.739710521170753,24.706383305331936,24.711026120290242
73,730.0,24.708045544683753,24.719054173678515,24.745218642987616,24.712781036637715,24.71729661646888
74,740.0,24.71431273450301,24.725024603151862,24.750506788422108,24.71892362485702,24.72331701866267
75,750.0,24.720333242591835,24.730760111400567,24.75558649402348,24.724824427537136,24.72910042170303
76,760.0,24.726119818173448,24.736272834811338,24.76046855131465,24.73049594138025,24.73465907638109
77,770.0,24.731684399158876,24.74157413784234,24.765163063665156,24.7359498678105,24.74000445374706
78,780.0,24.737038173208568,24.746674671059473,24.769679498214447,24.74119717281337,24.745147303795978
79,790.0,24.742191633462635,24.75158442416676,24.774026733242575,24.746248141600375,24.75009770905713
80,800.0,24.74715462955415,24.75631277450708,24.77821310151567,24.751112428583465,24.754865133626037
81,810.0,24.751936414290416,24.76086853146157,24.782246429945552,24.755799103160566,24.759458468024064
82,820.0,24.756545686438635,24.765259977152624,24.78613407593824,24.760316691641172,24.763886070345286
83,830.0,24.760990630000084,24.769494903790033,24.789882960735792,24.764673215759473,24.768155803985263
84,840.0,24.765278950249,24.77358064797173,24.793499600021004,24.76887622799008,24.772275072303994
85,850.0,24.769417906904497,24.777524122218185,24.79699013207833,24.77293284407114,24.776250850488612
86,860.0,24.773414344627582,24.781331844002217,24.800360343673663,24.776849772897894,24.780089714878677
87,870.0,24.77727472112831,24.78500996248003,24.80361569389427,24.780633344074545,24.783797869973014
88,880.0,24.781005133076164,24.78856428314743,24.806761336139836,24.784289533317864,24.787381173337806
89,890.0,24.784611340016063,24.792000290595357,24.809802138413765,24.787823985892,24.79084515858597
90,900.0,24.78809878645488,24.795323169520938,24.812742702040993,24.79124203825975,24.794195056615834
91,910.0,24.79147262228531,24.798537824164193,24.815587379004203,24.794548738115523,24.797435815222602
92,920.0,24.794737721675773,24.80164889628607,24.81834028793645,24.797748862881782,24.800572117270445
93,930.0,24.797898700580195,24.804660781823262,24.82100532897544,24.800846936891535,24.80360839750371
94,940.0,24.80095993294719,24.807577646320528,24.823586197513276,24.803847247259004,24.806548858136015
95,950.0,24.80392556577056,24.810403439248528,24.826086396920424,24.806753858647973,24.809397483308523
96,960.0,24.806799533049293,24.813141907295737,24.8285092504076,24.809570626950055,24.81215805250955
97,970.0,24.809585568770903,24.815796606717385,24.830857912003246,24.81230121200864,24.8148341530418
98,980.0,24.812287218969157,24.818370914816096,24.833135376779293,24.814949089441022,24.817429191623926
99,990.0,24.814907852948156,24.820868040628024,24.835344490347797,24.81751756163474,24.819946405163563
100,1000.0,24.817450673737003,24.823291034864695,24.837487957724623,24.820009768005676,24.82238887081391
