,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
45,450.0,1.3497484443554256e-05,-3.0437709838745133e-05,2.5982475076065836e-06,1.1175655281004612e-05,9.96469152430881e-06
46,460.0,1.3586521174869781e-05,-3.0424791630108283e-05,2.8037077875864724e-06,1.1258897513893261e-05,1.0057309262949099e-05
47,470.0,1.3676037264463341e-05,-3.0408913769841715e-05,3.0069912424573867e-06,1.1342829559234313e-05,1.0151012330372783e-05
48,480.0,1.3766073630051251e-05,-3.0390761350229642e-05,3.2065038897164825e-06,1.1427268959393505e-05,1.0245732653165895e-05
49,490.0,1.3856908151423776e-05,-3.0370402752868408e-05,3.400760686588278e-06,1.1512653321992223e-05,1.0341480190759813e-05
50,500.0,1.3948421991825136e-05,-3.034771114321671e-05,3.5939527434027807e-06,1.1598684401788833e-05,1.0438474506986187e-05
51,510.0,1.4040527805457883e-05,-3.032239151931987e-05,3.7825820365039305e-06,1.1685341240075648e-05,1.0536809105779626e-05
52,520.0,1.4133582502749369e-05,-3.0295100705706263e-05,3.9689356075219946e-06,1.177301205440429e-05,1.063630933244067e-05
53,530.0,1.4227701953065433e-05,-3.026535079725543e-05,4.151535140938527e-06,1.1861671853082324e-05,1.0737124979897905e-05
54,540.0,1.432232492003728e-05,-3.0233449617658704e-05,4.3300504246037685e-06,1.1951136602477285e-05,1.0839358526362359e-05
55,550.0,1.4418006873894632e-05,-3.019962756193877e-05,4.507783410174897e-06,1.204153816443773e-05,1.0942950006619581e-05
56,560.0,1.4514744167291898e-05,-3.0163666696100198e-05,4.68258283252889e-06,1.2133043704154362e-05,1.1048037949479066e-05
57,570.0,1.4612407232702345e-05,-3.0125574423110332e-05,4.854310490806788e-06,1.2225635354332872e-05,1.1154755467833043e-05
58,580.0,1.4711203341501718e-05,-3.0085592731664322e-05,5.023939912895259e-06,1.2319174103867498e-05,1.1263002776189418e-05
59,590.0,1.4811007938419517e-05,-3.0043503651082232e-05,5.190259353889782e-06,1.241399967881896e-05,1.1372894691356073e-05
60,600.0,1.4912028945245051e-05,-2.9998984178581374e-05,5.355202238145265e-06,1.2509966522507621e-05,1.1484274022288129e-05
61,610.0,1.5014200326951896e-05,-2.9953263711329103e-05,5.517313363333113e-06,1.2606953690623085e-05,1.1597498989204222e-05
62,620.0,1.5117475976159273e-05,-2.9905163927319177e-05,5.676707796987318e-06,1.2705312312771793e-05,1.171268031092294e-05
63,630.0,1.5221937919408113e-05,-2.9855069990962073e-05,5.834691287616013e-06,1.2804944891260383e-05,1.182935859710833e-05
64,640.0,1.532778436988843e-05,-2.9803102851524876e-05,5.990177350672068e-06,1.2905867184027451e-05,1.1948067320139534e-05
65,650.0,1.5434976829996423e-05,-2.97495804776505e-05,6.1450059133290395e-06,1.3008000373649735e-05,1.206871444190726e-05
66,660.0,1.55433858667463e-05,-2.9694247214932557e-05,6.2960178957959685e-06,1.3111490466476068e-05,1.219135880997222e-05
67,670.0,1.5653262179196597e-05,-2.9636685344108235e-05,6.444509179197568e-06,1.321663157262992e-05,1.2315928693657532e-05
68,680.0,1.5764439513238108e-05,-2.957777363061879e-05,6.5925845996730676e-06,1.332306320097156e-05,1.2442304585999494e-05
69,690.0,1.5876900500096618e-05,-2.951713853791076e-05,6.738789105324664e-06,1.343079877960665e-05,1.2571175501967667e-05
70,700.0,1.5991012087721706e-05,-2.9454658847475572e-05,6.882631852438103e-06,1.35402337384464e-05,1.2702150251355799e-05
71,710.0,1.6106612330655908e-05,-2.939007948255694e-05,7.025722599119745e-06,1.3650988757532602e-05,1.283515436477537e-05
72,720.0,1.6223612345601356e-05,-2.93242939023719e-05,7.1640749085541465e-06,1.3763430892623867e-05,1.297058361810209e-05
73,730.0,1.6342308814193778e-05,-2.9256903410031607e-05,7.303065042419064e-06,1.3877560738838354e-05,1.310831250084945e-05
74,740.0,1.6462663334966165e-05,-2.918768502879474e-05,7.441092417986472e-06,1.3993234371816923e-05,1.3248443290918288e-05
75,750.0,1.6584489248518972e-05,-2.9116175496961934e-05,7.57663885747825e-06,1.4110519872811579e-05,1.3390984294393137e-05
76,760.0,1.6707910895497808e-05,-2.9043613111619003e-05,7.71124084609408e-06,1.422951078554296e-05,1.3535966157729418e-05
77,770.0,1.6833076689891165e-05,-2.897038754572177e-05,7.84227549838609e-06,1.4350269159879308e-05,1.3683602973433823e-05
78,780.0,1.696011020314708e-05,-2.8894743457644177e-05,7.974090637531606e-06,1.4472763229280794e-05,1.3833785992010516e-05
79,790.0,1.7088990909821143e-05,-2.8818102904875777e-05,8.10352913748802e-06,1.4597308771689038e-05,1.398660907656069e-05
80,800.0,1.7219425066207898e-05,-2.8739836504912414e-05,8.23080012506198e-06,1.4723548742713213e-05,1.414234165186828e-05
81,810.0,1.7351529846574344e-05,-2.8659567129389296e-05,8.357210792655456e-06,1.4851733012779128e-05,1.4300641074336986e-05
82,820.0,1.7485904089382964e-05,-2.8577979767017986e-05,8.483067402734139e-06,1.4981682419414803e-05,1.4461983682899316e-05
83,830.0,1.7622230713350156e-05,-2.849561205474451e-05,8.607552566927984e-06,1.5113710920179244e-05,1.46263766576388e-05
84,840.0,1.7760352398843382e-05,-2.8411421539070854e-05,8.732207573743979e-06,1.5247747017910576e-05,1.4793512766152534e-05
85,850.0,1.789969309686286e-05,-2.8325700755139094e-05,8.853439516742062e-06,1.5383788104022528e-05,1.4964085207762454e-05
86,860.0,1.8041609158594805e-05,-2.8239049651933984e-05,8.97053841538997e-06,1.5522090680999363e-05,1.5137471833789935e-05
87,870.0,1.8186613424500047e-05,-2.8150803320246044e-05,9.088910149288015e-06,1.5662385661754146e-05,1.531424843751475e-05
88,880.0,1.833301799056797e-05,-2.8061630074214202e-05,9.2084258554583e-06,1.5804992352750354e-05,1.5494567116938247e-05
89,890.0,1.8481468936081645e-05,-2.7970948489224775e-05,9.323882639295115e-06,1.5949651435068163e-05,1.5677814811897627e-05
90,900.0,1.8632056260308567e-05,-2.7878873484485588e-05,9.437103210819787e-06,1.6096602832465885e-05,1.5864901290120884e-05
91,910.0,1.8784940729852634e-05,-2.778579687073726e-05,9.553285650524037e-06,1.6245939098214964e-05,1.6055461877478024e-05
92,920.0,1.8940140591046094e-05,-2.7691528264809154e-05,9.666300158458125e-06,1.6397762838608568e-05,1.624960095510323e-05
93,930.0,1.9097637993815354e-05,-2.7596154393447515e-05,9.776871999336524e-06,1.655185510217211e-05,1.6447842326130053e-05
94,940.0,1.9257578314745866e-05,-2.749962833731815e-05,9.887525735649993e-06,1.670844724109622e-05,1.6649597042406222e-05
95,950.0,1.9420008493882332e-05,-2.7401874542425708e-05,9.997705264754249e-06,1.686778969319705e-05,1.6855463622527207e-05
96,960.0,1.9584970415499392e-05,-2.7303375352657812e-05,1.010578732569508e-05,1.702936753622698e-05,1.7065348559781783e-05
97,970.0,1.9752457994658183e-05,-2.7203673118765506e-05,1.0210858014578366e-05,1.7193752371943958e-05,1.7279122973478035e-05
98,980.0,1.9922430065827402e-05,-2.710267449341437e-05,1.0318987779285548e-05,1.7360584276532385e-05,1.7497304946519508e-05
99,990.0,2.0094793095861694e-05,-2.7000958241443184e-05,1.0424733186145745e-05,1.753058514365765e-05,1.771993859088417e-05
100,1000.0,,,,,
