,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
57,570.0,-3.5640898313814673,-3.563039249395965,-3.5350530256053085,-3.5500211471575454,-3.53593195925859
58,580.0,-3.5691283378368084,-3.568316694325439,-3.540359727547415,-3.5551022191714745,-3.5410531291116603
59,590.0,-3.5742109438091725,-3.573638395608359,-3.545710092401489,-3.560227304834278,-3.5462182654786862
60,600.0,-3.579336929783266,-3.5790036265009393,-3.551103399562797,-3.5653956852469952,-3.5514266484762906
61,610.0,-3.5845056009124048,-3.584411684954817,-3.556538957418988,-3.5706066625284354,-3.5566775794234307
62,620.0,-3.5897162827854143,-3.58986189059015,-3.5620160899521,-3.5758595620891516,-3.5619703848029105
63,630.0,-3.5949683229138927,-3.595353583642524,-3.5675341485667893,-3.581153730339925,-3.567304409399041
64,640.0,-3.600261088591755,-3.600886124841872,-3.5730924993543622,-3.586488533482598,-3.572679018949153
65,650.0,-3.6055939665903787,-3.6064588938395006,-3.578690530821925,-3.591863356625706,-3.5780935993646494
66,660.0,-3.6109663618766215,-3.6120712904087107,-3.5843276495018648,-3.597277603531156,-3.5835475537381236
67,670.0,-3.6163776965473198,-3.6177227285109335,-3.5900032777947897,-3.602730695975346,-3.58904030423809
68,680.0,-3.6218274103328785,-3.623412642156069,-3.595716856221477,-3.608222073027849,-3.5945712876209917
69,690.0,-3.627314958123935,-3.629140479483762,-3.601467842207426,-3.6137511875625012,-3.6001399586212823
70,700.0,-3.6328398102537927,-3.634905706596106,-3.6072557058003016,-3.6193175101411286,-3.6057457880220554
71,710.0,-3.6384014535453963,-3.640707800493486,-3.6130799342036095,-3.6249205255951513,-3.611388259218256
72,720.0,-3.6439993869411995,-3.646546255023579,-3.618940030263865,-3.6305597318040452,-3.6170668720324834
73,730.0,-3.6496331241224444,-3.6524205785264563,-3.624835503465743,-3.636234642839606,-3.6227811391802636
74,740.0,-3.65530219229078,-3.6583302899808077,-3.63076588711173,-3.6419447834341376,-3.628530585771673
75,750.0,-3.6610061302673835,-3.6642749224426057,-3.6367307154339388,-3.6476896923596596,-3.6343147513252476
76,760.0,-3.6667444893055023,-3.6702540194908466,-3.642729546146655,-3.6534689190536516,-3.640133185275423
77,770.0,-3.6725168319088226,-3.676267139429385,-3.6487619385130565,-3.6592820271634423,-3.64598545119311
78,780.0,-3.6783227329818144,-3.6823138491383287,-3.654827468455112,-3.66512858888166,-3.6518711225159493
79,790.0,-3.6841617779216413,-3.688393727247274,-3.660925722207521,-3.671008189182739,-3.6577897835282442
80,800.0,-3.6900335622581455,-3.6945063635155018,-3.6670562944505036,-3.6769204227551375,-3.6637410294601245
81,810.0,-3.6959376905179755,-3.7006513549009874,-3.6732187917834964,-3.682864894213563,-3.669724465976466
82,820.0,-3.7018737779182525,-3.706828310639818,-3.679412828031408,-3.688841217935054,-3.675739706750679
83,830.0,-3.7078414516549376,-3.7130368485174734,-3.685638031134218,-3.6948490172658492,-3.6817863777465027
84,840.0,-3.713840342734401,-3.7192765967965338,-3.691894032822704,-3.7008879266026753,-3.6878641115452826
85,850.0,-3.71987009561262,-3.725547188666882,-3.6981804766328956,-3.7069575855916486,-3.6939725502093004
86,860.0,-3.7259303546458153,-3.7318482689467682,-3.7044970100435464,-3.713057645643762,-3.70011134643032
87,870.0,-3.7320207880897356,-3.7381794905420587,-3.7108432917579774,-3.719187763968196,-3.7062801553402824
88,880.0,-3.7381410607060803,-3.744540511542411,-3.7172189896436274,-3.7253476083272967,-3.712478648289624
89,890.0,-3.744290844521642,-3.7509310009731203,-3.7236237799408367,-3.7315368508554103,-3.718706496444892
90,900.0,-3.7504698230861644,-3.75735063187005,-3.7300573376084554,-3.7377551735390426,-3.724963382900414
91,910.0,-3.7566776841042393,-3.7637990866085604,-3.736519354373837,-3.7440022637015185,-3.7312489977437613
92,920.0,-3.762914124734503,-3.7702760552146826,-3.743009527877649,-3.7502778172676132,-3.7375630361233307
93,930.0,-3.7691788469187606,-3.7767812296749446,-3.7495275551501472,-3.756581536823821,-3.7439052017818324
94,940.0,-3.7754715607113845,-3.783314314200604,-3.756073144415855,-3.7629131296620053,-3.7502752044759107
95,950.0,-3.7817919810069918,-3.789875016030871,-3.7626460128078674,-3.7692723113626476,-3.7566727582693162
96,960.0,-3.7881398304757155,-3.7964630483462933,-3.7692458788265384,-3.7756588022067517,-3.763097588949503
97,970.0,-3.7945148365356514,-3.8030781321207163,-3.7758724652503477,-3.7820723297498184,-3.769549421350736
98,980.0,-3.8009167327977726,-3.809719991461803,-3.782525505127988,-3.7885126256604056,-3.776027990260074
99,990.0,-3.807345256987095,-3.8163883571892225,-3.789204739549816,-3.794979427594728,-3.782533034560378
100,1000.0,,,,,
