,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
25,250.0,153.23413091474646,157.55551861299048,125.0718964499842,143.6625503281649,133.2851107515634
26,260.0,152.94393200913694,157.69564494721172,125.07752387250699,143.39493603127622,133.00082360517123
27,270.0,152.65054378702067,157.8406481589463,125.08279604385518,143.1241829373169,132.7131901946981
28,280.0,152.35402771726888,157.99046189930053,125.08763323292204,142.8503483370153,132.4222689138904
29,290.0,152.05443734707688,158.1452563447083,125.09197477289082,142.57348572874508,132.1281095415386
30,300.0,151.7518178862703,158.30500073534589,125.09575549311579,142.29363645009758,131.83075172549226
31,310.0,151.44620845411396,158.46975736021798,125.09892191425863,142.01083867400084,131.53023120684438
32,320.0,151.13764152746262,158.63950349236515,125.10142368021842,141.7251231879144,131.22657632941153
33,330.0,150.82614553853276,158.81431280835258,125.10322301357095,141.43651585996912,130.9198100211017
34,340.0,150.51174420395685,158.9941965673423,125.1042733415532,141.14503971337544,130.60995202947072
35,350.0,150.1944582618303,159.17916766821983,125.10454445727234,140.85071356978793,130.29701901305012
36,360.0,149.8743047638543,159.36926587314372,125.10401573414129,140.55355349227892,129.98102244158534
37,370.0,149.55129820621517,159.56449815172772,125.10264832403524,140.25357215679335,129.66197384218245
38,380.0,149.22545134309686,159.76486324657358,125.10042081999724,139.9507812899852,129.33987883764425
39,390.0,148.8967743894728,159.97039629927772,125.09731505042845,139.64518922265017,129.01474314019416
40,400.0,148.56527486776187,160.18110117743274,125.09331614285165,139.33680337818967,128.6865718050841
41,410.0,148.23096036903456,160.39699132113148,125.08839853263903,139.0256290220352,128.3553642415921
42,420.0,147.893836692494,160.6180775604577,125.08255430480578,138.71167115234823,128.0211225002144
43,430.0,147.553907011125,160.8443663758702,125.0757699801821,138.39493192079033,127.68384497586858
44,440.0,147.21117423487118,161.07587064721704,125.06803687483526,138.07541323761137,127.34352921733397
45,450.0,146.86564181626846,161.31258938383084,125.05934413629991,137.75311695738284,127.00017194796375
46,460.0,146.5173089431373,161.55454109757798,125.04968102433854,137.42804042449905,126.65376868656844
47,470.0,146.16617821127895,161.80171842751486,125.03904754285051,137.10018597200695,126.30431400245584
48,480.0,145.81224630621134,162.05412841750194,125.02742808105866,136.76954928724948,125.95180229522263
49,490.0,145.455514179636,162.31177665459248,125.01482876895784,136.43612915263853,125.59622672249316
50,500.0,145.095979813759,162.5746637197335,125.0012384803823,136.09992343439873,125.2375789036097
51,510.0,144.7336411183375,162.84279348987923,124.98665905523384,135.76092739307717,124.87585132257274
52,520.0,144.3684924708387,163.11615945969766,124.97108792467223,135.41913678717,124.51103586562688
53,530.0,144.00053521877416,163.3947694493713,124.95452090154643,135.07454814153328,124.14312209448435
54,540.0,143.62976358931843,163.678610743786,124.93696551048937,134.7271564070051,123.77210089063976
55,550.0,143.25617160704863,163.9676943902285,124.9184139003856,134.37695551221537,123.39796173073566
56,560.0,142.879758182578,164.26200503644654,124.8988708335201,134.02394061923053,123.02069307385109
57,570.0,142.50051550340115,164.56155372452193,124.87833688887676,133.668104824444,122.64028431587708
58,580.0,142.11843957376374,164.8663211997667,124.85681542784069,133.30944289286296,122.25672480708002
59,590.0,141.73352630224258,165.17631864832146,124.83430850567218,132.9479460295745,121.8700006954679
60,600.0,141.3457675894578,165.4915216489933,124.8108185547243,132.58361017628624,121.48010155091828
61,610.0,140.95516016492743,165.81193338457388,124.78634746985213,132.21642578003932,121.0870113333208
62,620.0,140.56169573326574,166.1375518666331,124.76090294263525,131.8463859045484,120.69072152956389
63,630.0,140.16536857404765,166.46835504679115,124.73448696278811,131.47348353360877,120.29121609567373
64,640.0,139.76617194597011,166.8043456690295,124.70710553314252,131.0977104968462,119.88848090388989
65,650.0,139.3640993278006,167.1455016610827,124.67875954134362,130.7190573525869,119.48250344675111
66,660.0,138.95914429174547,167.49183468111494,124.64945674809468,130.33751577710794,119.07326836863685
67,670.0,138.55129842810763,167.84331074178496,124.61920603023933,129.95307798361077,118.66076329719874
68,680.0,138.14055574061987,168.19993141789283,124.58800942788822,129.5657375348034,118.24496990090132
69,690.0,137.7269076037584,168.561681299325,124.55587414032404,129.1754811852358,117.82587415061673
70,700.0,137.3103445517212,168.9285546589011,124.52280310883074,128.78230185162008,117.4034630315501
71,710.0,136.89086254684213,169.300527605925,124.48880499931708,128.38619049266194,116.97771766879136
72,720.0,136.46845088320876,169.67758346274542,124.45388820206034,127.98713504685189,116.54862458413245
73,730.0,136.04310207476456,170.05972548950447,124.41806198974373,127.58512969923459,116.11616782539778
74,740.0,135.61480960528243,170.44692200724006,124.38132453199255,127.18016233449441,115.68032853933961
75,750.0,135.18356385783542,170.83916728739868,124.343689582432,126.77222381261336,115.24109347218597
76,760.0,134.74935624601343,171.23641659019682,124.30516157333578,126.36130137026767,114.79844163867969
77,770.0,134.31217624398005,171.63869459293534,124.26575243427561,125.94738906946704,114.3523598898576
78,780.0,133.87201723450323,172.0459649891642,124.22546419656469,125.53047316126982,113.90282968911566
79,790.0,133.42887115841856,172.45820659860587,124.18430664421916,125.11054501960776,113.44983298016571
80,800.0,132.98272917894548,172.8754188984052,124.14228804764659,124.68759399210597,112.9933521714518
81,810.0,132.5335789861131,173.29755799172707,124.09941789467933,124.2616094342593,112.53337078700204
82,820.0,132.08141103750506,173.72461217517423,124.05569826463329,123.83257948622794,112.06986720742066
83,830.0,131.62622413381598,174.1565572412355,124.01114514955252,123.4004927448837,111.60282709380276
84,840.0,131.16800018902603,174.59339573672838,123.9657633851496,122.96534183580864,111.13223003833053
85,850.0,130.7067364741523,175.03506902688017,123.91955726267337,122.52711021398113,110.65805631270779
86,860.0,130.24240259404195,175.48158412716998,123.8725424955077,122.08578991017474,110.18029297722325
87,870.0,129.77501797243127,175.9329051145092,123.82472271613786,121.64136680934187,109.69890945210905
88,880.0,129.30456651304777,176.38901292655052,123.77610634015421,121.1938348688739,109.21389952850245
89,890.0,128.83102984038788,176.84988931815687,123.72670468707511,120.74317666304003,108.72523339939677
90,900.0,128.35440355712538,177.31549855649317,123.67652341976542,120.2893840706228,108.23289486342844
91,910.0,127.87467317494456,177.78582064269892,123.62557060922384,119.83244111237491,107.73686604276507
92,920.0,127.39183205615926,178.26083790280302,123.57385880911765,119.372338881823,107.23712434431718
93,930.0,126.90586778672319,178.7405119625586,123.52139552826877,118.9090668335822,106.73365100224196
94,940.0,126.41677259536206,179.22482944587517,123.4681834153516,118.44260997446185,106.2264260489861
95,950.0,125.9245341838756,179.71375678645393,123.41424336570363,117.97295766559667,105.71542340159266
96,960.0,125.42914523364504,180.20726708344205,123.35957476077373,117.50009607579206,105.2006335405466
97,970.0,124.9305950850469,180.7053447066693,123.30418604911975,117.0240160714052,104.68202556086526
98,980.0,124.42887372881192,181.2079460278857,123.24808952971276,116.54470055508226,104.15957998506437
99,990.0,123.92396651136174,181.7150470487507,123.19129328265481,116.06213710637368,103.6332731879636
100,1000.0,,,,,
