,temperature,A1--Cu--fcc a=3.6381,A15--beta-W a=4.6494,A2--W--bcc a=2.8925,A3'--alpha-La--double-hcp a=2.5681,A3--Mg--hcp a=2.5638
34,340.0,23.916900576221803,24.068553623289937,23.827498641077398,23.91083560185288,23.912807857656393
35,350.0,23.977284111044582,24.125522512810694,23.87621476537337,23.969088490283095,23.969040190377516
36,360.0,24.03316402825617,24.17670224826133,23.921676481378324,24.0227366661055,24.02131323161557
37,370.0,24.08503319877013,24.22415884440211,23.963259607908075,24.07257898855867,24.069142937317213
38,380.0,24.133166142779594,24.26969817913954,24.002092759891603,24.118642307419268,24.113770264484163
39,390.0,24.177858973467323,24.310774351426673,24.03812550447973,24.1615605588639,24.15542355342425
40,400.0,24.219813248567775,24.349801799153944,24.071424789260075,24.201451849245814,24.193594598163703
41,410.0,24.259011889897444,24.385906061053866,24.103210055203498,24.238906246736487,24.229796186537484
42,420.0,24.29553836199929,24.420073746339654,24.132194684004713,24.273658618552407,24.263300475604943
43,430.0,24.329987798759,24.451910691854863,24.159808851992356,24.30636664616978,24.294667693646016
44,440.0,24.362637734609002,24.481476146941056,24.18564245653001,24.33728101269139,24.324231657620516
45,450.0,24.39290154636661,24.510751918299704,24.209866835146688,24.365688376432516,24.35185369875309
46,460.0,24.422212236957193,24.536090879389974,24.232784323013234,24.393519858111784,24.37796709640709
47,470.0,24.449050164355217,24.561764850088093,24.255024639446884,24.418738753554678,24.402634692430365
48,480.0,24.475383796349597,24.585559941330438,24.274797565525414,24.443282464550588,24.425883429892306
49,490.0,24.499959326322028,24.60771547186854,24.294259348820024,24.466484591342432,24.44774355730363
50,500.0,24.523490770452227,24.629478074224963,24.313763319208878,24.488100913843912,24.468780631547034
51,510.0,24.545356666361403,24.649335637218186,24.329969458684804,24.508877555891043,24.48870191574522
52,520.0,24.567596670543768,24.668418653627143,24.34806677209415,24.52892042060067,24.507367265006362
53,530.0,24.58767807424551,24.68695747736169,24.362950999411375,24.54778906708422,24.525505153618596
54,540.0,24.606915774623737,24.704305257638413,24.37841271612143,24.56571444785759,24.542645444461744
55,550.0,24.626440983784846,24.720499864517247,24.3936102016834,24.583176626275126,24.558942620959805
56,560.0,24.643979823312,24.73718278729375,24.40745618758281,24.599661030682938,24.57482616042039
57,570.0,24.661706121339247,24.751625339353996,24.42088277303227,24.615783072784172,24.59014092385609
58,580.0,24.6787629105574,24.76653096746127,24.43443205722155,24.63070978398704,24.604332363309677
59,590.0,24.694664810391547,24.779831189675487,24.445501176326584,24.64613403709124,24.618741441677262
60,600.0,24.710963129089617,24.79340386565663,24.459448777372174,24.65985308745836,24.63153316624963
61,610.0,24.725880478128627,24.80618230357669,24.469228529311795,24.673813678086425,24.64565284256003
62,620.0,24.74089807235891,24.818163742115114,24.48236757792233,24.687319199089696,24.657723741557483
63,630.0,24.755349385064438,24.829871306047703,24.491918030062976,24.700242511846685,24.669887350579486
64,640.0,24.769618779127864,24.840926896926582,24.503077797531578,24.712610376626287,24.68226916425344
65,650.0,24.783466038467605,24.85263118185712,24.513742183109287,24.72481118951654,24.693576131518075
66,660.0,24.79673932934907,24.861787896176978,24.523059319744565,24.736978043434448,24.705512145668163
67,670.0,24.81026003568051,24.872596155635826,24.532944296804267,24.749166077748793,24.71572809963455
68,680.0,24.82291581514632,24.88175299159438,24.543124158781904,24.75958678262607,24.726870479618157
69,690.0,24.835333516309824,24.892219022449304,24.551237116557147,24.771225313716275,24.738175198704702
70,700.0,24.84866726747143,24.899743064466648,24.560710555215714,24.782284887503938,24.74778559239005
71,710.0,24.8604006208854,24.908715918330998,24.571004707085766,24.792341735696542,24.758680724043444
72,720.0,24.872703993093413,24.917989301136384,24.576316745339312,24.803957844419422,24.76888054000386
73,730.0,24.885145838800874,24.92526832191096,24.588939185958367,24.81370561697771,24.778407209968012
74,740.0,24.896760307504533,24.933316107846984,24.593219476295015,24.824306356040346,24.789057415463663
75,750.0,24.90847172325895,24.939968118909036,24.605504455704082,24.83372470014774,24.7979972191927
76,760.0,24.919773460403697,24.94861011898857,24.61039039947982,24.84486843039439,24.80860854497184
77,770.0,24.931845800791486,24.955100290233762,24.61914784919008,24.85394044888916,24.818128429026594
78,780.0,24.943611699618014,24.96207501737272,24.627483052289122,24.864376448844858,24.82757995422385
79,790.0,24.95510044726111,24.969401953361608,24.634271257861023,24.87420803050703,24.837352665358363
80,800.0,24.965728588001205,24.974368996118084,24.64243822069122,24.883880187033313,24.847368907434834
81,810.0,24.977080194744996,24.981154239353135,24.648660637378942,24.89355213596045,24.856034557056198
82,820.0,24.990484032382145,24.987162986974997,24.658598567849406,24.902878940140045,24.866969095066754
83,830.0,24.99974532996585,24.994186478663757,24.66439260659446,24.91378697663505,24.875985398109638
84,840.0,25.012786727151614,24.998029988327858,24.672648013092314,24.92189444994761,24.885595677638666
85,850.0,25.018885353571395,25.004331860987673,24.6772582379061,24.93269682409127,24.89701631677902
86,860.0,25.037952305113375,25.01049065757077,24.684379687552976,24.94158363582098,24.903759717423412
87,870.0,25.0476845814037,25.014302947567064,24.692607684566173,24.95271415826604,24.917462351695725
88,880.0,25.057116318278908,25.020802502904363,24.701535682342737,24.961145602763008,24.924666872452942
89,890.0,25.070114121000135,25.02435916670575,24.703115620983745,24.971710443723087,24.935768490346824
90,900.0,25.080613297064865,25.029716506661057,24.712984459399106,24.98077288028741,24.946827470822292
91,910.0,25.093386896353664,25.035662036919216,24.722096523218905,24.991353791085004,24.95634953599651
92,920.0,25.104562395080187,25.03736623999383,24.724832096672575,25.00198031496121,24.96761773106144
93,930.0,25.1172657634728,25.044096105999405,24.73176601193187,25.011089822191288,24.978565415870687
94,940.0,25.128763952238184,25.047864355521074,24.741149257904112,25.0220683875774,24.987818636757435
95,950.0,25.14188756434252,25.051429071389396,24.746327242263625,25.031867036716037,25.00230020104414
96,960.0,25.154057365159748,25.056677628607996,24.750035763019408,25.043005999511124,25.010607363690287
97,970.0,25.166763097721418,25.05947476491294,24.758006694754,25.052737025996006,25.022919535025807
98,980.0,25.178218361705788,25.063294561254647,24.768430092412796,25.06295170555302,25.033986682308242
99,990.0,25.19084365579352,25.06733968113439,24.76928414301412,25.07728700552024,25.048393090198594
100,1000.0,,,,,
