,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
39,390.0,24.632354448752558,24.507906195230827,24.573876390378796,24.452536807467474,24.698862344794577
40,400.0,24.660760493561305,24.532492322345878,24.602179941349682,24.48359160841862,24.728936561832718
41,410.0,24.68747106933286,24.5554642078834,24.628735906667533,24.512685507047475,24.75718902822195
42,420.0,24.712785930346566,24.5768508012625,24.6536920235447,24.54000203214535,24.783782326820084
43,430.0,24.736691268212606,24.596834781968074,24.677181779305403,24.565702629872238,24.80886807313704
44,440.0,24.7592154262423,24.615590123405177,24.699344249547202,24.58993017534653,24.832565274323116
45,450.0,24.780708037268056,24.633080541555284,24.720259809941915,24.61281698593545,24.85498495499077
46,460.0,24.801138654355025,24.6497195012739,24.740091205328092,24.634479933862732,24.87623848732326
47,470.0,24.820612364607904,24.665439310443126,24.758927950249817,24.655020198142914,24.896406126950264
48,480.0,24.839324611164212,24.67993385494465,24.77675856744499,24.674532109959486,24.91558107996298
49,490.0,24.85717759961273,24.693847627895913,24.793727469803773,24.693099888193746,24.933835554064785
50,500.0,24.874199629858392,24.70695876550937,24.80992789630508,24.710802379394178,24.95122868259898
51,510.0,24.89054372718472,24.719296241527346,24.825357934939717,24.72770863892389,24.967825637559592
52,520.0,24.906448009579623,24.73122292550473,24.84009028381741,24.743878711110007,24.98368784952656
53,530.0,24.9216765450891,24.742281724931125,24.85421173307329,24.759371422940127,24.99885915197841
54,540.0,24.936263248338246,24.752677586258304,24.867740866509617,24.77423950622319,25.01337578860492
55,550.0,24.950494345266833,24.762973228704137,24.88068973709256,24.78852738820819,25.027294890806633
56,560.0,24.964183274650832,24.772669687799205,24.893145132659765,24.80228170574666,25.040654971262718
57,570.0,24.977424092894804,24.781672612932915,24.905122068781004,24.815543136259066,25.053478851301506
58,580.0,24.990356031172432,24.79045516390842,24.916623588711193,24.82834498871271,25.065797836656916
59,590.0,25.00290623381734,24.798866773257554,24.927724809716757,24.84072344440705,25.07764590335498
60,600.0,25.01508077925348,24.806744369640082,24.93845139284896,24.852708605182038,25.089057368656157
61,610.0,25.026922480873083,24.814550381810296,24.948771750363353,24.864327355109015,25.100048171409988
62,620.0,25.038433158828436,24.82166668968876,24.958745981824517,24.875605329816644,25.11064765259934
63,630.0,25.04970797713996,24.828430997267212,24.96842015869452,24.88657069698586,25.12087054546394
64,640.0,25.060703753905575,24.83551835949632,24.977771871366638,24.89724211546848,25.13072943202589
65,650.0,25.071463920805193,24.841986344397128,24.986829433672273,24.9076425979285,25.140263506539377
66,660.0,25.082015246093082,24.848028442241898,24.995605342682705,24.917792072196388,25.149464563189472
67,670.0,25.09234032096109,24.85359323994249,25.00413390247495,24.92770749379722,25.158358713982636
68,680.0,25.102477227580533,24.859978404642078,25.01242968235773,24.93740471148871,25.166970804120922
69,690.0,25.11237378109955,24.86629738268051,25.020483091386147,24.94690076873654,25.17530556394174
70,700.0,25.122130186795193,24.870706777238354,25.028310672167102,24.956213023750855,25.18338229363187
71,710.0,25.13174328544943,24.87545530753021,25.03592703748693,24.965345214219813,25.19118481640234
72,720.0,25.14114955113766,24.88085685512931,25.043347523261506,24.974319058508488,25.198756927322115
73,730.0,25.1504884741161,24.885477198438547,25.05058059799638,24.983148284594982,25.206114169251602
74,740.0,25.159591709540777,24.886996581191347,25.05763297624097,24.991837034826403,25.213229494299274
75,750.0,25.168653390917708,24.895060011231735,25.064517548855736,25.000398274827877,25.22011131844345
76,760.0,25.177564091119425,24.902540619677907,25.071232738687545,25.008843730473433,25.226804122919255
77,770.0,25.186401569299456,24.913501106792896,25.077793895909927,25.01718228347922,25.23332755545626
78,780.0,25.195058016384287,24.907099860337627,25.0842082395715,25.025419204603477,25.239631791066703
79,790.0,25.20339208827712,24.90012658217077,25.090473558023604,25.033566570024096,25.245750511709424
80,800.0,25.21203974578136,24.91288930906963,25.096607142842103,25.041635630537414,25.251705818592544
81,810.0,25.220509964313674,24.920866212956966,25.10260335631254,25.0496240048245,25.257472118915267
82,820.0,25.228795106838685,24.92810004381725,25.108478539197726,25.05754696715363,25.26309822782189
83,830.0,25.23696423452302,24.943193396610827,25.11424029003609,25.06541205351678,25.268556311704845
84,840.0,25.245114571776277,24.92215894703388,25.119869560669123,25.07321748844631,25.273852910528184
85,850.0,25.2532354089772,24.899489855241647,25.125395635407482,25.080977192224296,25.27901111392272
86,860.0,25.261161334326825,24.94073365775934,25.130807450212806,25.08869161476876,25.28400809463188
87,870.0,25.26918420273318,24.852406594570652,25.136130074097174,25.096371163116952,25.288872169579363
88,880.0,25.27716940849789,24.943824534726694,25.141342023493518,25.104020123327427,25.29361555582185
89,890.0,25.284903902487933,25.055058797520466,25.146461864765715,25.11164033476966,25.29821795385685
90,900.0,25.292739277330682,24.94181753072188,25.151488002287472,25.119237406212687,25.302680249816085
91,910.0,25.300527712051963,24.941546359920594,25.156405852817784,25.126816456592096,25.307031854151255
92,920.0,25.30820066876964,24.963557964648988,25.16126652254941,25.134385456346532,25.311258090037697
93,930.0,25.315869794382223,24.95808880658764,25.166030998982226,25.141946877728174,25.315359610435554
94,940.0,25.323390524673496,24.95417338178238,25.170692307233182,25.149503376343976,25.31936490081985
95,950.0,25.33087116804531,24.963592738408355,25.175290796014522,25.157059564211533,25.323256273727168
96,960.0,25.338525368371084,24.96395477037466,25.179830440293294,25.16461910142262,25.32702002452431
97,970.0,25.34636447274422,24.966904362713112,25.184275969335705,25.172186137550977,25.330692050168167
98,980.0,25.35348266831085,24.97259820679733,25.18864474229431,25.17976983308313,25.334248114825293
99,990.0,25.360731926432834,24.972406361829535,25.19294254505321,25.18736391603316,25.337721050474894
100,1000.0,,,,,
