,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
26,260.0,23.872635465885658,23.87744858846659,23.813517668059422,23.662720094805287,23.81558769851392
27,270.0,23.947927207823625,23.952377382125324,23.89296923441473,23.752317690848066,23.89442476860403
28,280.0,24.01562339644986,24.019751813994258,23.964407720513265,23.83293817878885,23.9653467158112
29,290.0,24.076702576670247,24.080544424299212,24.028865105273116,23.905728426793125,24.029367302577302
30,300.0,24.131992136203294,24.13557764703418,24.08721402641603,23.971659907973248,24.087344776403757
31,310.0,24.182195215431697,24.185550508076275,24.140196131649503,24.031559560685245,24.140009332611022
32,320.0,24.22791224413444,24.23105999791467,24.188444772819953,24.08613457068014,24.187985144579155
33,330.0,24.26965828473233,24.272618286823047,24.232503283959772,24.13599238843862,24.23180814136223
34,340.0,24.307877081252506,24.31066667302538,24.272839789412306,24.18165698853502,24.271940435532773
35,350.0,24.342952504039445,24.345586947513564,24.309859268397304,24.223582147667635,24.308782096516676
36,360.0,24.375217923303715,24.377710703805995,24.34391343723653,24.262162344015753,24.34268080814411
37,370.0,24.404963925869417,24.407327003440688,24.37530888561498,24.29774174831844,24.373939830369977
38,380.0,24.432444699233415,24.4346887185924,24.404313808268256,24.330621675964885,24.4028245944474
39,390.0,24.457883337933293,24.460017804722895,24.43116360069288,24.36106679157866,24.429568191207014
40,400.0,24.481476273960954,24.48350970341815,24.45606553146366,24.389310297426462,24.45437595830387
41,410.0,24.503396991731652,24.50533703467269,24.479202660272726,24.415558290189672,24.47742933050962
42,420.0,24.523799155953462,24.525652705999207,24.500737136957035,24.439993434025684,24.49888908448738
43,430.0,24.542819255537545,24.544592540765795,24.520812990233956,24.4627780691135,24.518898083855415
44,440.0,24.56057884688366,24.5622775084695,24.539558493958506,24.484056852115796,24.537583610115796
45,450.0,24.577186464109648,24.57881562406516,24.557088182170226,24.503959006981635,24.555059348971742
46,460.0,24.59273925132789,24.594303571061843,24.57350457099279,24.522600250102805,24.571427088769887
47,470.0,24.60732436205797,24.60882809317225,24.5888996349353,24.540084442312004,24.586778177557008
48,480.0,24.621020162826845,24.622467191325647,24.603356076671023,24.55650501092976,24.60119477700312
49,490.0,24.6338972715442,24.635291156433393,24.61694842253468,24.571946177563095,24.614750944786305
50,500.0,24.64601945598158,24.647363463068324,24.629743970457497,24.586484021269005,24.627513571634285
51,510.0,24.657444413411714,24.658741544988462,24.64180361254088,24.600187401735614,24.6395431948227
52,520.0,24.66822444898368,24.669477469970154,24.653182550807486,24.613118763073956,24.65089470633038
53,530.0,24.67840706753481,24.679618528568245,24.66393092164051,24.625334835480565,24.661617970904043
54,540.0,24.688035491222244,24.68920774908591,24.67409434194905,24.636887249277926,24.67175836685176
55,550.0,24.69714911335002,24.698284349112605,24.683714388038542,24.647823073585467,24.681357260376785
56,560.0,24.705783897224336,24.706884132371826,24.69282901647504,24.658185289966248,24.69045242259432
57,570.0,24.71397272748697,24.715039838308112,24.701472934814934,24.668013209846965,24.699078396988753
58,580.0,24.72174572027826,24.722781450711583,24.709677928888464,24.67734284318745,24.70726682391176
59,590.0,24.72913049762826,24.730136470769455,24.717473152356746,24.686207224774012,24.715046727748724
60,600.0,24.73615243070948,24.737130159141064,24.72488538340395,24.694636703608293,24.72244477157075
61,610.0,24.742834855929207,24.743785750993602,24.731939252766324,24.70265920006487,24.72948548340021
62,620.0,24.74919926723691,24.750124647397925,24.738657446674647,24.710300434849607,24.736191457643063
63,630.0,24.755265487606035,24.756166585992833,24.745060887822085,24.717584133225206,24.74258353474293
64,640.0,24.7610518222256,24.76192979344498,24.75116889702183,24.724532207508105,24.748680961704952
65,650.0,24.766575195572834,24.767431121885544,24.756999337866482,24.731164920427407,24.754501535774743
66,660.0,24.771851274297713,24.772686171213444,24.762568746411496,24.73750103160939,24.760061733258098
67,670.0,24.776894577549,24.777709398911334,24.767892447606172,24.743557929133548,24.765376825211344
68,680.0,24.781718576198962,24.782514218810764,24.772984660012728,24.749351747881107,24.770460981502158
69,690.0,24.78633578221706,24.787113090053545,24.77785859012162,24.754897476161783,24.77532736455956
70,700.0,24.79075782928822,24.79151759734545,24.78252651744519,24.7602090519266,24.779988213959157
71,710.0,24.794995545656782,24.79573852346003,24.786999871382477,24.765299449705868,24.78445492285287
72,720.0,24.79905902001643,24.799785914839816,24.791289300770313,24.77018075928713,24.7887381071272
73,730.0,24.80295766121835,24.803669141024795,24.795404736889793,24.774864257006893,24.792847668070394
74,740.0,24.80670025242739,24.807396948572997,24.799355450628696,24.779360470444246,24.79679284923139
75,750.0,24.810295000326185,24.810977510041834,24.80315010441178,24.78367923719784,24.800582288079813
76,760.0,24.813749579868013,24.81441846853811,24.80679679943076,24.78782975836169,24.80422406299989
77,770.0,24.817071175032236,24.81772697829675,24.810303118659565,24.791820647231813,24.807725736095477
78,780.0,24.8202665159877,24.820909741677486,24.81367616607955,24.79565997372967,24.811094392223833
79,790.0,24.82334191301503,24.823973042941486,24.816922602483515,24.79935530495984,24.81433667463617
80,800.0,24.82630328752386,24.826922779123464,24.820048678205783,24.802913742288467,24.81745881755415
81,810.0,24.829156200414033,24.829764488278496,24.823060263064807,24.806341955270184,24.820466675981585
82,820.0,24.831905878071286,24.83250337535876,24.825962873792818,24.80964621273862,24.82336575301493
83,830.0,24.834557236197252,24.835144335939283,24.82876169919379,24.81283241130871,24.826161224889173
84,840.0,24.83711490168626,24.837691978002315,24.83146162322778,24.815906101555253,24.828857963971377
85,850.0,24.839583232722255,24.840150641950313,24.834067246230816,24.818872512065774,24.831460559891607
86,860.0,24.84196633728036,24.84252441901748,24.83658290443176,24.821736571566877,24.833973338980528
87,870.0,24.844268090141966,24.844817168221248,24.839012687917954,24.824502929303534,24.836400382168627
88,880.0,24.846492148584456,24.847032531983125,24.841360457200594,24.82717597381837,24.83874554148246
89,890.0,24.84864196686084,24.849173950541203,24.8436298584852,24.829759850277988,24.841012455263442
90,900.0,24.850720809556684,24.851244675255572,24.84582433777893,24.832258476474586,24.843204562220713
91,910.0,24.85273176394072,24.853247780904038,24.847947153925535,24.834675557611614,24.84532511441782
92,920.0,24.854677751387953,24.855186177055216,24.850001390659106,24.837014599982535,24.847377189286703
93,930.0,24.856561537950277,24.857062618599276,24.851989967764222,24.83927892363443,24.84936370074851
94,940.0,24.858385744157488,24.85887971549973,24.853915651418642,24.8414716741018,24.85128740951901
95,950.0,24.860152854093993,24.860639941840954,24.855781063778345,24.84359583328933,24.853150932664192
96,960.0,24.861865223834453,24.862345644220824,24.857588691875566,24.84565422956966,24.85495675246869
97,970.0,24.863525089269082,24.863999049546422,24.859340895883648,24.847649547162803,24.85670722467201
98,980.0,24.865134573381013,24.865602272281507,24.861039916794727,24.849584334856182,24.85840458612525
99,990.0,24.86669569301439,24.86715732118238,24.862687883563808,24.851461014112225,24.860050961911917
100,1000.0,24.86821036517194,24.868666105574906,24.864286819760228,24.853281886620984,24.86164837197718
