calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9b4ae39-6bbd-471e-81af-b165ade83397,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.22222529541509,3.22222529541509,3.22222529541509,90.0,90.0,90.0,1e-06,negative,181.856,90.294,90.294,0.000,0.000,-0.000,90.294,181.856,90.294,0.000,0.000,0.000,90.294,90.294,181.856,0.000,0.000,-0.000,0.000,0.000,0.000,75.970,0.000,-0.000,0.000,0.000,0.000,0.000,75.970,-0.000,0.000,0.000,0.000,0.000,0.000,75.970
b9b4ae39-6bbd-471e-81af-b165ade83397,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.22222529541509,3.22222529541509,3.22222529541509,90.0,90.0,90.0,1e-06,positive,181.855,90.294,90.294,-0.000,-0.000,0.000,90.294,181.855,90.294,-0.000,-0.000,0.000,90.294,90.294,181.855,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.970
ea3f8622-4416-4a88-8024-e17b0327964c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477881,5.869739037477881,5.869739037477881,90.0,90.0,90.0,1e-08,negative,40.568,77.470,77.470,-0.000,-0.000,-0.000,77.470,40.568,77.470,-0.000,-0.000,-0.000,77.470,77.470,40.568,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.513,0.000,0.000,-0.000,0.000,-0.000,0.000,30.513,0.000,-0.000,-0.000,0.000,0.000,0.000,30.513
ea3f8622-4416-4a88-8024-e17b0327964c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477881,5.869739037477881,5.869739037477881,90.0,90.0,90.0,1e-08,positive,40.568,77.470,77.470,0.000,0.000,0.000,77.470,40.568,77.470,0.000,0.000,0.000,77.470,77.470,40.568,0.000,0.000,0.000,-0.000,0.000,0.000,30.513,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.513,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.513
75cac5d9-40b1-4567-a062-af0b8d2bc75f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477881,5.869739037477881,5.869739037477881,90.0,90.0,90.0,1e-07,negative,40.568,77.470,77.470,-0.000,-0.000,-0.000,77.470,40.568,77.470,-0.000,-0.000,-0.000,77.470,77.470,40.568,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.513,0.000,0.000,-0.000,0.000,-0.000,0.000,30.513,0.000,-0.000,-0.000,0.000,0.000,0.000,30.513
75cac5d9-40b1-4567-a062-af0b8d2bc75f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477881,5.869739037477881,5.869739037477881,90.0,90.0,90.0,1e-07,positive,40.568,77.470,77.470,0.000,0.000,0.000,77.470,40.568,77.470,0.000,0.000,0.000,77.470,77.470,40.568,0.000,0.000,0.000,-0.000,0.000,0.000,30.513,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.513,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.513
4fd0bf4b-7c00-4f37-8251-455fc4133384,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477881,5.869739037477881,5.869739037477881,90.0,90.0,90.0,1e-06,negative,40.568,77.470,77.470,-0.000,-0.000,-0.000,77.470,40.568,77.470,-0.000,-0.000,-0.000,77.470,77.470,40.568,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.476
4fd0bf4b-7c00-4f37-8251-455fc4133384,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.869739037477881,5.869739037477881,5.869739037477881,90.0,90.0,90.0,1e-06,positive,40.569,77.470,77.470,0.000,0.000,0.000,77.470,40.569,77.470,0.000,0.000,0.000,77.470,77.470,40.569,0.000,0.000,0.000,0.000,0.000,0.000,-44.476,0.000,0.000,0.000,0.000,0.000,0.000,-44.476,0.000,0.000,0.000,0.000,0.000,0.000,-44.476
2f38cde6-db47-404c-96f5-98eda390d158,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562305,90.0,106.3283303115399,90.0,1e-08,negative,190.083,103.503,59.319,0.000,2.859,0.000,102.833,220.242,61.635,-0.000,0.254,-0.000,58.369,58.475,103.668,0.000,-1.298,-0.000,0.001,-0.008,-0.030,22.257,0.011,0.655,-3.519,0.893,-1.450,0.000,18.461,0.000,-0.000,-0.000,0.000,0.478,-0.000,68.242
2f38cde6-db47-404c-96f5-98eda390d158,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562305,90.0,106.3283303115399,90.0,1e-08,positive,191.981,103.594,58.219,0.000,3.606,-0.000,102.474,219.709,60.214,-0.000,0.652,-0.000,57.575,61.173,115.925,0.000,-1.500,0.000,-0.001,0.008,0.030,22.257,-0.011,0.655,-3.532,0.952,-1.220,-0.000,18.363,-0.000,0.000,0.000,-0.000,0.478,0.000,68.242
1bfcc61e-ee06-430d-aee8-f3b10f129554,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562305,90.0,106.3283303115399,90.0,1e-07,negative,191.982,103.594,58.219,-0.000,3.606,-0.000,102.465,219.654,60.027,0.000,0.716,0.000,58.364,58.513,103.815,-0.000,-1.350,-0.000,0.000,-0.001,-0.003,22.258,0.001,0.655,-3.440,0.884,-1.436,-0.000,18.350,-0.000,0.000,-0.001,-0.006,0.398,0.002,68.210
1bfcc61e-ee06-430d-aee8-f3b10f129554,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562305,90.0,106.3283303115399,90.0,1e-07,positive,190.074,103.514,59.367,-0.000,2.840,-0.000,102.466,219.664,60.061,-0.000,0.704,-0.000,58.363,58.522,103.848,0.000,-1.361,0.000,-0.000,0.001,0.003,22.258,-0.001,0.655,-3.526,0.925,-1.324,-0.000,18.408,-0.000,-0.000,0.001,0.006,0.398,-0.002,68.210
ef4e355d-a3fd-4c9c-9091-7e97e73d27a6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562305,90.0,106.3283303115399,90.0,1e-06,negative,191.982,103.594,58.220,-0.000,3.606,-0.000,102.465,219.659,60.043,0.000,0.711,0.000,58.345,58.521,103.824,0.000,-1.468,0.000,0.000,-0.000,-0.001,22.258,0.000,0.655,-2.593,0.473,-1.500,-0.000,22.651,-0.000,-0.000,-0.000,-0.001,0.418,0.000,68.204
ef4e355d-a3fd-4c9c-9091-7e97e73d27a6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1067210,mp-1067210,3.1637525170770604,4.42100484901739,5.407438429562305,90.0,106.3283303115399,90.0,1e-06,positive,190.074,103.513,59.363,-0.000,2.841,-0.000,102.833,220.241,61.635,0.000,0.254,-0.000,60.109,59.933,107.995,-0.000,-1.370,-0.000,-0.000,0.000,0.001,22.258,-0.000,0.655,-3.525,0.923,-1.334,-0.000,18.412,-0.000,0.000,0.000,0.001,0.418,-0.000,68.204
9c86e000-c45d-4453-b8d7-c5d735264d18,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590394,5.2429652777762685,90.0,101.62639250454298,90.0,1e-08,negative,203.903,223.807,-0.709,-0.000,141.519,0.000,168.395,313.681,9.701,-0.000,139.871,0.000,124.078,189.473,63.037,-0.000,139.425,0.000,0.000,-0.000,-0.000,25.185,0.000,-2.511,-3.896,-1.807,-4.069,-0.000,19.288,-0.000,0.000,0.000,-0.000,-2.132,0.000,62.225
9c86e000-c45d-4453-b8d7-c5d735264d18,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590394,5.2429652777762685,90.0,101.62639250454298,90.0,1e-08,positive,142.505,100.555,54.826,-0.000,0.832,-0.000,26.542,63.459,116.864,0.000,-142.849,-0.000,14.760,-94.811,224.320,-0.000,-223.195,-0.000,-0.000,-0.000,0.000,25.185,-0.000,-2.511,-42.633,-161.633,108.445,0.000,-216.522,-0.000,-0.000,-0.000,0.000,-2.132,-0.000,62.225
91423a89-088b-4c68-bd98-3db6dfcf869b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590394,5.2429652777762685,90.0,101.62639250454298,90.0,1e-07,negative,139.918,111.121,47.519,-0.000,14.212,0.000,99.649,191.748,63.581,0.000,-1.427,0.000,55.140,64.337,118.666,-0.000,-4.069,-0.000,7.084,12.496,-5.352,24.075,14.119,-2.984,3.356,10.437,-7.629,-0.000,26.857,0.000,-0.000,-0.000,-0.000,-2.132,-0.000,62.225
91423a89-088b-4c68-bd98-3db6dfcf869b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590394,5.2429652777762685,90.0,101.62639250454298,90.0,1e-07,positive,126.157,86.291,58.255,0.000,-13.896,-0.000,90.339,176.001,68.646,0.000,-15.649,-0.000,46.128,51.856,122.042,0.000,-16.137,-0.000,-7.084,-12.496,5.352,24.075,-14.119,-2.984,-3.896,-1.807,-4.069,-0.000,19.288,0.000,0.000,0.000,0.000,-2.132,0.000,62.225
cb29656e-3863-4ab9-b48c-05d5e8c46bf8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590394,5.2429652777762685,90.0,101.62639250454298,90.0,1e-06,negative,142.505,100.555,54.826,0.000,0.832,0.000,99.401,185.184,60.897,-0.000,4.583,0.000,55.140,64.337,118.666,0.000,-4.069,-0.000,0.968,2.718,-1.673,24.007,4.193,-2.089,-3.896,-1.807,-4.069,0.000,19.288,-0.000,-0.000,-0.000,-0.000,-2.132,-0.000,62.225
cb29656e-3863-4ab9-b48c-05d5e8c46bf8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.505362332528193,8.69542511590394,5.2429652777762685,90.0,101.62639250454298,90.0,1e-06,positive,131.513,97.236,55.580,-0.000,-5.157,-0.000,96.409,186.801,63.791,0.000,-2.959,-0.000,52.656,62.965,117.519,0.000,-3.827,-0.000,-0.968,-2.718,1.673,24.007,-4.193,-2.089,-3.896,-1.807,-4.069,-0.000,19.288,0.000,0.000,0.000,0.000,-2.132,0.000,62.225
6ba9fbde-cc24-4557-9e08-eb10fc56a4f0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.16394809304197,4.42231938092025,5.403806535513549,90.0,106.74120315822834,90.0,1e-08,negative,193.294,103.359,58.567,0.000,5.614,0.000,53.061,173.383,-206.462,-0.000,-547.984,-0.000,6.529,10.632,-165.838,-0.000,-549.226,-0.000,0.000,-0.000,-0.000,21.196,-0.000,0.257,-67.717,-31.447,-201.125,0.000,-525.617,0.000,-0.000,-0.000,-0.000,0.164,-0.000,68.597
6ba9fbde-cc24-4557-9e08-eb10fc56a4f0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.16394809304197,4.42231938092025,5.403806535513549,90.0,106.74120315822834,90.0,1e-08,positive,244.291,149.487,322.875,0.000,551.858,0.000,152.416,264.233,321.093,0.000,548.084,0.000,117.905,118.282,415.776,0.000,538.109,0.000,0.000,0.000,0.000,21.196,0.000,0.257,-1.091,0.162,-0.733,0.000,22.904,-0.000,0.000,0.000,0.000,0.164,0.000,68.597
47f35373-258b-42d1-af13-8b545beda77e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.16394809304197,4.42231938092025,5.403806535513549,90.0,106.74120315822834,90.0,1e-07,negative,193.294,103.359,58.567,0.000,5.614,0.000,96.530,212.454,25.054,-0.000,-53.669,-0.000,50.882,52.218,74.163,-0.000,-56.359,-0.000,-0.000,-0.000,-0.000,21.196,-0.000,0.257,-1.091,0.162,-0.733,0.000,22.904,-0.000,-6.627,-3.180,-20.051,0.088,-54.451,68.585
47f35373-258b-42d1-af13-8b545beda77e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.16394809304197,4.42231938092025,5.403806535513549,90.0,106.74120315822834,90.0,1e-07,positive,193.294,103.359,58.567,-0.000,5.614,0.000,108.873,222.057,78.175,-0.000,54.402,-0.000,63.210,61.082,123.982,0.000,53.520,0.000,0.000,0.000,0.000,21.196,0.000,0.257,-1.091,0.162,-0.733,-0.000,22.904,0.000,6.627,3.180,20.051,0.088,54.451,68.585
44754742-12f3-433e-91c7-785d2ae34703,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.16394809304197,4.42231938092025,5.403806535513549,90.0,106.74120315822834,90.0,1e-06,negative,189.892,102.954,59.452,0.000,1.400,0.000,101.548,218.515,55.967,0.000,-5.535,0.000,60.146,57.460,97.746,0.000,-5.697,0.000,-0.596,-0.376,-2.277,20.872,-5.482,0.223,-2.041,-0.310,-3.949,-0.000,13.375,-0.000,-0.596,-0.619,-3.192,0.136,-5.389,68.590
44754742-12f3-433e-91c7-785d2ae34703,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.16394809304197,4.42231938092025,5.403806535513549,90.0,106.74120315822834,90.0,1e-06,positive,191.345,103.339,61.002,-0.000,7.298,-0.000,102.934,219.220,60.224,-0.000,5.467,-0.000,60.531,58.363,103.337,-0.000,3.220,-0.000,0.596,0.376,2.277,20.872,5.482,0.223,-0.750,0.765,1.766,-0.000,24.426,-0.000,0.588,0.525,2.811,0.115,5.449,68.589
