calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dd2e66d0-6448-413f-933d-b5a6c74785aa,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2021-1,2021-1,1361.94
7404656b-6c39-439b-8c04-27d05daaa9d7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--1011-1,1011-1,1371.74
daa69471-18b1-4ddd-b906-969029a3c8bd,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2021-2,2021-2,1456.76
8b156473-6001-48d5-ae8c-b18bf4a97120,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--1120,1120,1508.21
82c0003c-7e69-4f97-a09a-05f8b283b4a9,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2131-1,2131-1,1514.95
4b957d79-d514-426f-8bed-1dd6fb18823d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--1010,1010,1520.26
b07509bc-e861-420f-8552-3f6ebfbf1e97,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2132-2,2132-2,1526.10
776b1f78-daa4-4515-9c6e-ba1dfb6171d4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2132-1,2132-1,1532.20
509a6891-39fb-4b6a-98c0-07f395da76a8,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2241,2241,1533.40
67d1481a-3a36-439e-90f9-778e94a87301,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--1012-1,1012-1,1535.87
ade3432c-51f0-41af-b988-a2165d9e1065,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--1011-2,1011-2,1546.50
4c286189-e2ce-4bb8-96e0-b119da66ee0b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--1121,1121,1549.60
668f0f43-5703-4048-8dca-1ad7130d1d70,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2112,2112,1556.55
de7a5059-7cb5-45f2-a21a-c7092976ad13,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2130,2130,1562.75
24ee381e-1e3b-430c-937c-fd31627affc1,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,A3'--alpha-La--double-hcp--2131-2,2131-2,1587.75
c7cea230-ee1a-4bdc-834d-8f12fb80b1f3,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--211-2,211-2,-10173.63
0c80d9c8-2f85-4717-95f0-eb155af9bb2f,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--100,100,-2082.37
2836a846-5fd4-4389-b6a8-392a3ee76b61,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--101-2,101-2,-306.95
edd60dc4-303f-4d3a-8c4d-0fee59bc540e,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--101-1,101-1,-306.95
9b9e0007-a462-44bd-a0a9-34a1432d3776,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--112,112,-412.69
d50688e3-8cd8-48f6-95b0-8846f05efebf,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--111,111,-4847.32
231cd78c-8638-4350-82a0-b98fd2ae9e32,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--201,201,-5376.98
de7e8a0f-bf2e-4e9e-b766-298249c4af51,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--001,001,-741.05
cb9d1722-0bca-4472-9131-d6a790bd4659,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--211-1,211-1,-9548.21
e7167ad5-ff34-4907-ba71-ac19fb78f6b7,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743887246,A5--beta-Sn--110,110,1371.12
f668c136-cab2-437d-9394-8456cae68b47,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--100,100,3.93
3734a6ab-a037-4319-a9d3-4388fe022b98,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--101-1,101-1,5.41
cc6bb44a-680d-48f1-ac16-d765c4b97658,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--110,110,5.56
06f0e692-b729-424a-8000-ca517090262b,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--201,201,5.65
adb7ada4-8cc2-4cb7-a14d-000cc197e969,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--112,112,5.72
7cf2cd75-c3fe-468d-ab00-e4fe8dc40e84,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--001,001,6.09
3ed9fdb1-2dcc-4eaa-9fbc-40196437f545,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--111,111,6.56
6e79b223-15c3-47d7-8729-b683b405b9b7,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--211-2,211-2,6.64
b48389be-58cf-451f-b1c6-1cc6c48acd21,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--211-1,211-1,6.64
d14b6849-612f-4526-a566-1e11d2a64cdf,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739716,A5--beta-Sn--101-2,101-2,9.02
