,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
63,630.0,24.5229261710015,24.8674706779304,24.52408535112308,24.620446307896405,29.097459965814043,25.10724124730636,24.522717957887608
64,640.0,24.535384981903157,24.937441663890844,24.533113529586636,24.632841342275075,26.87248611943594,25.131545591384477,24.532337083627716
65,650.0,24.54312206969964,24.93279881671967,24.543123926546762,24.64219145530856,27.341419321616485,25.157319341184444,24.54350221318403
66,660.0,24.553349903746895,24.929249731456565,24.552097065915408,24.650684375009586,28.186482167865027,25.184501599548827,24.553232167168318
67,670.0,24.562857590704652,25.00321583166758,24.561951454304175,24.659145881964587,27.488025686084637,25.20339436424908,24.559229629774112
68,680.0,24.570341372985176,24.984845222833066,24.56925172444248,24.668106139302548,27.830958968455736,25.23082095185268,24.569728684057566
69,690.0,24.579682024671662,25.048125780246135,24.57818149295724,24.677079829098425,27.92457864528741,25.255141306117295,24.57722056158791
70,700.0,24.587509626500367,25.069329404353248,24.58612844307015,24.684228847149978,28.06024941181397,25.284601374513564,24.585232913735297
71,710.0,24.593688408362937,25.07512583825921,24.59472672871507,24.690751407271275,28.130107647560017,25.304379600733707,24.592174056361987
72,720.0,24.602344881648403,25.1156824096085,24.59827458166154,24.70156632636265,28.31161855642367,25.33237360736288,24.600170083503123
73,730.0,24.609154303433215,25.091803249982526,24.607257985776606,24.705317381794345,28.364218389929263,25.358695529057492,24.60571779502289
74,740.0,24.615536066829993,25.21863621863982,24.614109972292304,24.71103381133907,28.24388580606454,25.388233964937434,24.613830316243455
75,750.0,24.622248903794656,25.13623150694287,24.619570507156844,24.720699352901796,28.64889949097369,25.41098045155541,24.618680947488112
76,760.0,24.628836864039982,25.207882050798148,24.627053359110686,24.724186456285235,28.722130899700662,25.43663947288809,24.62613331490065
77,770.0,24.63368877114647,25.179940088729484,24.631244699186897,24.732331342526717,28.79113275544127,25.466743764896282,24.63005805497919
78,780.0,24.640489060897853,25.256126004806273,24.637918189404118,24.73818441265883,28.75978698069709,25.497827258915517,24.637866363587573
79,790.0,24.645775272659254,25.28349593690841,24.64316728276587,24.74217772763961,29.11619364583092,25.536029865994518,24.641202688628624
80,800.0,24.651574338611745,25.286940854496336,24.648237785574935,24.74710711413824,29.120279727112088,25.529805197647878,24.64729223242115
81,810.0,24.655762891596815,25.272817958047526,24.654120852624185,24.75408814270903,29.16546699301673,25.61429470114274,24.652811816593086
82,820.0,24.661900974626924,25.30167068599518,24.657724949750524,24.758572453489055,29.321322547047284,25.618008578635493,24.657448148259935
83,830.0,24.66614545229393,25.34900403318443,24.662964205545446,24.76400184240278,29.442066549162032,25.661783435081173,24.661961291454908
84,840.0,24.6717310025978,25.37314666798814,24.66754387064871,24.76758064669539,29.641532416952064,25.690279238930277,24.66542686893424
85,850.0,24.673857473312463,25.357227874641953,24.67252936209249,24.773007185322555,29.5772357129846,25.73758818624721,24.672347813205892
86,860.0,24.681673490894582,25.375682071213852,24.676263108875553,24.77513820126396,29.914372360392615,25.76518808911837,24.67312732151033
87,870.0,24.68417930240653,25.42853063523233,24.680477958885113,24.782570917564783,29.88830780491638,25.82188901990656,24.68087292869083
88,880.0,24.688666610977002,25.449275970727154,24.683849888189815,24.779337320049994,30.09548002900131,25.841854447976417,24.682426062268206
89,890.0,24.692383488102504,25.416678474616035,24.689314222535995,24.79539316348811,30.13621025939725,25.91896658616519,24.68622697690262
90,900.0,24.697344761516476,25.433047930711336,24.692737237078887,24.79333688088905,30.32235322476916,25.939795293617696,24.69201003892643
91,910.0,24.699794620106324,25.520657362460195,24.69458301518973,24.797262197192815,30.3884692341748,26.001471116277653,24.694137040050116
92,920.0,24.704107018829202,25.479941992926168,24.699742602081272,24.801203040816887,30.529279595585148,26.05588043913076,24.697585968107283
93,930.0,24.70895834903455,25.51376387287681,24.70458755036792,24.804179977167898,30.75870756715714,26.112534194281494,24.701613464056084
94,940.0,24.71053286418881,25.519270551659254,24.704788597421597,24.808467076997605,30.764447627258797,26.183662305254792,24.704960455891563
95,950.0,24.715952304128873,25.446732113361964,24.71069823728076,24.810507689476413,30.962938439195742,26.23872264945152,24.707756048543715
96,960.0,24.718258944877878,25.633170787084005,24.712964669337907,24.81664068198709,31.036402630385524,26.315122993743994,24.711123630101596
97,970.0,24.722349481395906,25.526156373739045,24.71604305198315,24.816893637618413,31.197371154953036,26.38923411891135,24.71573772217433
98,980.0,24.725274654223544,25.63526107171479,24.71904438732268,24.82252696490723,31.322884964405894,26.47305883223902,24.71610336885371
99,990.0,24.727476665764982,25.59918747218571,24.722699410305168,24.822198358907006,31.418656973064614,26.572952220168833,24.720461778801727
100,1000.0,,,,,,,
