,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
55,550.0,40.324578181242714,95.55489362462318,50.02317315219874,51.77908322216973
56,560.0,40.75290342069849,96.0040335339585,50.46528484105963,52.22276471417824
57,570.0,41.17431859072916,96.44523031152868,50.899819770586134,52.65878931166348
58,580.0,41.58903333894599,96.87875992280085,51.32702911593436,53.08741352206017
59,590.0,41.99724836015863,97.30488420230739,51.74715197532055,53.50888134200577
60,600.0,42.39915587185935,97.72385180188913,52.160416117938425,53.9234250467037
61,610.0,42.7949400606242,98.13589906074833,52.56703867607253,54.33126591896237
62,620.0,43.18477750137163,98.54125080490293,52.967226786154946,54.73261492322785
63,630.0,43.56883755122726,98.94012108281763,53.36117818317281,55.12767332944832
64,640.0,43.94728271972223,99.33271384322174,53.74908175233474,55.51663329112369
65,650.0,44.32026901682203,99.7192235604803,54.13111804151879,55.899678381443586
66,660.0,44.68794628030442,100.0998358123152,54.50745973781372,56.27698409106954
67,670.0,45.05045848378144,100.47472781416467,54.87827211098057,56.64871829075623
68,680.0,45.40794402669275,100.84406891402652,55.24371342659225,57.01504166171858
69,690.0,45.76053600740031,101.20802105124385,55.60393533119837,57.37610809636433
70,700.0,46.108362480510415,101.5667391823347,55.95908321174068,57.73206507178351
71,710.0,46.45154669942197,101.92037167667212,56.3092965312544,58.083053998166285
72,720.0,46.790207345081996,102.26906068453196,56.6547091426225,58.42921054410387
73,730.0,47.1244587418016,102.61294247979772,56.99544958211911,58.77066494059787
74,740.0,47.45441106098286,102.95214777938529,57.33164134421566,59.107542265378584
75,750.0,47.78017051350564,103.2868020412607,57.66340313906754,59.43996270904658
76,760.0,48.1018395315057,103.61702574274544,57.99084913397338,59.768041824410545
77,770.0,48.41951694018704,103.94293464065976,58.31408917992814,60.091890760242
78,780.0,48.73329812032056,104.26464001470077,58.63322902440845,60.41161648060695
79,790.0,49.04327516197395,104.58224889534031,58.94837051131557,60.72732197082711
80,800.0,49.34953701003672,104.89586427740595,59.25961176902589,61.0391064309997
81,810.0,49.652169602023534,105.20558532041206,59.567047387343685,61.34706545800164
82,820.0,49.95125599864157,105.5115075366174,59.87076858415838,61.651291216745605
83,830.0,50.24687650754315,105.81372296769293,60.170863362489264,61.95187260145721
84,840.0,50.53910880068078,106.11232035082655,60.467416658561824,62.24889538765326
85,850.0,50.82802802564208,106.40738527501013,60.760510481547904,62.542442375450484
86,860.0,51.11370691132516,106.69900032819277,61.05022404548449,62.83259352478446
87,870.0,51.39621586826997,106.98724523594095,61.33663389391736,63.119426083088065
88,880.0,51.67562308398523,107.27219699218126,61.619814017721964,63.40301470591036
89,890.0,51.951994613525905,107.55392998256163,61.89983596654833,63.68343157094946
90,900.0,52.22539446562698,107.83251610093416,62.17676895428692,63.96074648591982
91,910.0,52.49588468461708,108.10802485940003,62.45067995896638,64.23502699063594
92,920.0,52.76352542837708,108.38052349235213,62.72163381737116,64.50633845369848
93,930.0,53.02837504254601,108.65007705489919,62.989693314771046,64.77474416410375
94,940.0,53.29049013118628,108.9167485160255,63.254919270003754,65.04030541809995
95,950.0,53.5499256241209,109.18059884683423,63.517370616256656,65.30308160156933
96,960.0,53.80673484110157,109.44168710416504,63.77710447772751,65.56313026824036
97,970.0,54.060969552997435,109.70007050989193,64.03417624247712,65.82050721393222
98,980.0,54.312680040159506,109.95580452615064,64.28863963168129,66.07526654709953
99,990.0,54.56191514810499,110.20894292675555,64.54054676545968,66.32746075590501
100,1000.0,54.80872234069096,110.4595378650267,64.78994822552949,66.57714077198636
