calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1586535f-bae7-4247-bb5c-06c04bdcac7a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.764004031335297,6.764004031335297,6.764004031335297,90.0,90.0,90.0,1e-06,negative,128.108,77.360,77.360,0.000,0.000,0.000,77.360,128.108,77.360,0.000,0.000,0.000,77.360,77.360,128.108,0.000,0.000,-0.000,0.000,-0.000,0.000,46.006,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.006,0.000,-0.000,0.000,0.000,-0.000,0.000,46.006
1586535f-bae7-4247-bb5c-06c04bdcac7a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.764004031335297,6.764004031335297,6.764004031335297,90.0,90.0,90.0,1e-06,positive,128.106,77.359,77.359,-0.000,-0.000,-0.000,77.359,128.106,77.359,-0.000,-0.000,-0.000,77.359,77.359,128.106,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.006,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.006
5f2e0dc9-e122-452d-8be9-3e4243e7cf27,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.343654166140222,4.343654166140222,4.343654166140222,90.0,90.0,90.0,1e-08,negative,147.627,78.749,78.749,-0.000,-0.000,-0.000,78.749,147.627,78.749,0.000,-0.000,-0.000,78.749,78.749,147.627,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.364,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.364,0.000,-0.000,-0.000,0.000,0.000,0.000,69.364
5f2e0dc9-e122-452d-8be9-3e4243e7cf27,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.343654166140222,4.343654166140222,4.343654166140222,90.0,90.0,90.0,1e-08,positive,147.627,78.749,78.749,0.000,0.000,-0.000,78.749,147.627,78.749,0.000,0.000,0.000,78.749,78.749,147.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.364,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.364,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.364
859f74ca-42a5-4124-95cc-371e4c97af6d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.343654166140222,4.343654166140222,4.343654166140222,90.0,90.0,90.0,1e-07,negative,147.627,78.749,78.749,0.000,-0.000,-0.000,78.749,147.627,78.749,-0.000,0.000,-0.000,78.749,78.749,147.627,0.000,0.000,0.000,-0.000,-0.000,0.000,69.364,0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.364,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.364
859f74ca-42a5-4124-95cc-371e4c97af6d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.343654166140222,4.343654166140222,4.343654166140222,90.0,90.0,90.0,1e-07,positive,147.627,78.749,78.749,0.000,0.000,-0.000,78.749,147.627,78.749,0.000,0.000,-0.000,78.749,78.749,147.627,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.364,0.000,-0.000,0.000,0.000,-0.000,0.000,69.364,0.000,0.000,-0.000,0.000,0.000,0.000,69.364
919ad88b-41fd-4706-b1b2-bd3eb8cb258a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.343654166140222,4.343654166140222,4.343654166140222,90.0,90.0,90.0,1e-06,negative,147.627,78.749,78.749,-0.000,-0.000,-0.000,78.749,147.627,78.749,-0.000,-0.000,-0.000,78.749,78.749,147.627,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.364,0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.364,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.364
919ad88b-41fd-4706-b1b2-bd3eb8cb258a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.343654166140222,4.343654166140222,4.343654166140222,90.0,90.0,90.0,1e-06,positive,147.626,78.749,78.749,-0.000,-0.000,0.000,78.749,147.626,78.749,0.000,0.000,0.000,78.749,78.749,147.626,0.000,0.000,0.000,0.000,0.000,-0.000,69.364,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.364,-0.000,0.000,-0.000,0.000,0.000,0.000,69.364
e8864a26-6085-4b33-b039-bac002ae4355,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.745071110422966,4.745071110422966,3.52673522834984,90.0,90.0,90.0,1e-08,negative,133.260,50.358,72.247,0.000,0.000,0.000,50.358,133.260,72.247,0.000,0.000,-0.000,72.247,72.247,61.749,0.000,0.000,-0.000,0.000,0.000,0.000,45.304,0.000,-0.000,0.000,-0.000,0.000,0.000,45.304,-0.000,0.000,-0.000,0.000,0.000,0.000,25.437
e8864a26-6085-4b33-b039-bac002ae4355,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.745071110422966,4.745071110422966,3.52673522834984,90.0,90.0,90.0,1e-08,positive,133.260,50.358,72.247,-0.000,-0.000,-0.000,50.358,133.260,72.247,-0.000,-0.000,0.000,72.247,72.247,61.749,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.304,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.304,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.437
02214d18-2eb1-411c-8702-51da6724d8a8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.745071110422966,4.745071110422966,3.52673522834984,90.0,90.0,90.0,1e-07,negative,133.260,50.358,72.247,0.000,0.000,-0.000,50.358,133.260,72.247,0.000,0.000,-0.000,72.247,72.247,61.749,0.000,0.000,-0.000,-0.000,0.000,0.000,45.304,0.000,0.000,0.000,-0.000,0.000,0.000,45.304,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.437
02214d18-2eb1-411c-8702-51da6724d8a8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.745071110422966,4.745071110422966,3.52673522834984,90.0,90.0,90.0,1e-07,positive,133.260,50.358,72.247,-0.000,-0.000,0.000,50.358,133.260,72.247,-0.000,-0.000,0.000,72.247,72.247,61.748,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.304,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.304,0.000,0.000,0.000,0.000,-0.000,-0.000,25.437
99836fc7-bc22-4a8a-a8ce-ce5f9c84158a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.745071110422966,4.745071110422966,3.52673522834984,90.0,90.0,90.0,1e-06,negative,133.260,50.358,72.247,0.000,0.000,-0.000,50.358,133.260,72.247,0.000,0.000,-0.000,72.247,72.247,61.751,0.000,0.000,-0.000,-0.000,0.000,0.000,45.304,0.000,-0.000,0.000,-0.000,0.000,0.000,45.304,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.437
99836fc7-bc22-4a8a-a8ce-ce5f9c84158a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.745071110422966,4.745071110422966,3.52673522834984,90.0,90.0,90.0,1e-06,positive,133.260,50.357,72.247,-0.000,-0.000,-0.000,50.357,133.260,72.247,-0.000,-0.000,0.000,72.247,72.247,61.746,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.304,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.304,0.000,0.000,0.000,0.000,-0.000,-0.000,25.437
13f05a4d-a2ab-42d7-81bb-b4335516e0c9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.3691089070917695,4.3691089070917695,8.61011875079974,90.0,90.0,90.0,1e-08,negative,133.498,73.099,64.663,-0.000,-0.000,-0.000,73.099,133.498,64.663,-0.000,-0.000,-0.000,64.663,64.663,91.830,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.496,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.693
13f05a4d-a2ab-42d7-81bb-b4335516e0c9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.3691089070917695,4.3691089070917695,8.61011875079974,90.0,90.0,90.0,1e-08,positive,126.084,80.514,64.663,0.000,-0.000,0.000,80.514,126.084,64.663,0.000,0.000,0.000,64.663,64.663,91.830,-0.000,-0.000,0.000,0.000,0.000,0.000,50.496,0.000,-0.000,0.000,0.000,0.000,0.000,50.496,0.000,0.000,0.000,0.000,-0.000,0.000,63.693
7464f635-dd3b-4e1a-b7f4-149ee5707ead,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.3691089070917695,4.3691089070917695,8.61011875079974,90.0,90.0,90.0,1e-07,negative,126.084,80.514,64.663,-0.000,-0.000,-0.000,80.514,126.084,64.663,-0.000,-0.000,-0.000,64.663,64.663,91.830,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.785,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.693
7464f635-dd3b-4e1a-b7f4-149ee5707ead,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.3691089070917695,4.3691089070917695,8.61011875079974,90.0,90.0,90.0,1e-07,positive,133.498,73.099,64.663,0.000,0.000,0.000,73.099,133.498,64.663,0.000,0.000,-0.000,64.663,64.663,91.830,0.000,0.000,0.000,0.000,0.000,0.000,54.785,-0.000,0.000,0.000,0.000,0.000,-0.000,54.785,0.000,0.000,-0.000,0.000,0.000,-0.000,63.693
d2b76485-5eab-4eb5-91bc-db873b205aa7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.3691089070917695,4.3691089070917695,8.61011875079974,90.0,90.0,90.0,1e-06,negative,133.499,73.100,64.663,-0.000,-0.000,-0.000,73.100,133.499,64.663,-0.000,-0.000,-0.000,64.663,64.663,91.830,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.785,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.785,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.693
d2b76485-5eab-4eb5-91bc-db873b205aa7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.3691089070917695,4.3691089070917695,8.61011875079974,90.0,90.0,90.0,1e-06,positive,133.498,73.099,64.663,0.000,-0.000,0.000,73.099,133.498,64.663,-0.000,-0.000,0.000,64.663,64.663,91.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.785,-0.000,0.000,0.000,0.000,0.000,-0.000,54.785,0.000,0.000,-0.000,0.000,0.000,-0.000,63.693
614d58e8-88c6-412a-baab-e7c47db60ea3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.785641317839221,6.190417464606581,5.4468209986499,90.0,90.0,90.0,1e-08,negative,100.960,68.771,115.771,-0.000,-0.000,-0.000,50.451,165.884,52.754,0.000,-0.000,-0.000,53.754,52.754,151.111,0.000,0.000,-0.000,-8.278,17.520,57.472,33.129,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.162,-0.000,-2.522,84.177,-10.640,0.000,0.000,41.162
4ce08989-e21a-4e60-bae0-e4c2991d8529,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.918880638915263,6.025485162260894,5.56865211537788,90.0,90.0,90.0,1e-08,negative,70.056,34.055,35.126,0.000,0.000,0.000,21.781,167.756,44.631,0.000,-0.000,0.000,22.031,58.312,125.582,0.000,0.000,0.000,-0.000,0.000,0.000,38.408,0.000,0.000,-10.454,11.298,-8.911,0.000,23.379,-0.000,-8.627,4.006,5.773,0.000,0.000,19.377
614d58e8-88c6-412a-baab-e7c47db60ea3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.785641317839221,6.190417464606581,5.4468209986499,90.0,90.0,90.0,1e-08,positive,117.425,33.855,1.245,0.000,-0.000,-0.000,52.771,70.304,74.435,-0.000,-0.000,0.000,66.536,40.614,83.361,0.000,-0.000,0.000,8.278,-17.520,-57.472,33.129,-0.000,0.000,8.269,-17.500,-57.406,0.000,40.773,0.000,2.522,-84.177,10.640,-0.000,-0.000,41.162
4ce08989-e21a-4e60-bae0-e4c2991d8529,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.918880638915263,6.025485162260894,5.56865211537788,90.0,90.0,90.0,1e-08,positive,76.259,30.945,29.870,-0.000,-0.000,-0.000,29.969,164.722,42.907,0.000,-0.000,-0.000,43.485,46.018,118.717,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.408,-0.000,-0.000,10.454,-11.298,8.911,-0.000,23.379,-0.000,8.627,-4.006,-5.773,-0.000,-0.000,19.377
b7a053cc-f21b-4021-8db9-28ae98de0ea5,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.785641317839221,6.190417464606581,5.4468209986499,90.0,90.0,90.0,1e-07,negative,109.196,52.766,63.020,-0.000,0.000,-0.000,50.451,165.884,52.754,-0.000,0.000,-0.000,53.754,52.754,151.111,-0.000,0.000,-0.000,-0.932,1.973,6.473,31.635,0.000,-0.000,0.000,0.000,0.000,0.000,45.162,-0.000,-0.788,1.667,5.469,-0.000,0.000,39.266
47ee94a8-2de8-4ce7-a888-a5f90dc24392,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.918880638915263,6.025485162260894,5.56865211537788,90.0,90.0,90.0,1e-07,negative,70.056,34.055,35.126,0.000,0.000,0.000,29.969,164.722,42.907,0.000,0.000,0.000,29.632,59.228,105.906,-0.000,0.000,0.000,-2.139,0.993,1.431,23.077,0.000,-0.000,0.000,0.000,0.000,-0.000,29.962,0.000,-1.025,0.476,0.686,-0.000,-0.000,19.177
b7a053cc-f21b-4021-8db9-28ae98de0ea5,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.785641317839221,6.190417464606581,5.4468209986499,90.0,90.0,90.0,1e-07,positive,114.871,50.451,53.754,-0.000,0.000,0.000,50.632,146.377,64.271,0.000,-0.000,0.000,58.546,55.411,135.859,-0.000,-0.000,0.000,0.932,-1.973,-6.473,31.635,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.162,-0.000,0.788,-1.667,-5.469,0.000,-0.000,39.266
