,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
57,570.0,24.53367870900828,25.225827729152037,24.542345563401323,24.563342431971048,27.065941758857715,24.741273561341874,24.544511430389207
58,580.0,24.54801536798408,25.25207997620096,24.556834630480715,24.576293558668002,27.164874875728987,24.777043381251573,24.55904813437389
59,590.0,24.561642027118946,25.277176759036088,24.57061094127152,24.588604358038403,27.265367987107147,24.81291225560328,24.572868761058846
60,600.0,24.574604044475038,25.301488657042462,24.58371925221261,24.600317651503865,27.337728561539876,24.84895970036464,24.58602240382647
61,610.0,24.58694216014634,25.32467959513874,24.596201044810076,24.61146867225987,27.46160505045523,24.885336242296237,24.598551747060277
62,620.0,24.598695489206126,25.346581210110582,24.608100124973284,24.622094834069767,27.58616141796946,24.92209059830705,24.610491681516756
63,630.0,24.60990372900255,25.367445748816554,24.61944671575391,24.632227261750245,27.66833423519943,24.959312348566474,24.621880569061688
64,640.0,24.620594199181415,25.388011281930723,24.630274083313143,24.64189629167203,27.77888196046847,24.997117380941905,24.632755346055873
65,650.0,24.630800873218472,25.40784849661602,24.640617188560217,24.651131223617377,27.876130681950183,25.035575722671858,24.643140362654396
66,660.0,24.640553795186744,25.42577886527493,24.650502310476927,24.659955915082442,27.986584042306433,25.074828397711038,24.653059240787222
67,670.0,24.64987420098074,25.443140397123592,24.659953920938147,24.668393950969687,28.09820274069455,25.11492846368887,24.66255374629765
68,680.0,24.658790673202137,25.459741201539817,24.66899967353495,24.676467864979404,28.205379462351576,25.155967575444397,24.67164522391811
69,690.0,24.667325100699067,25.47544657872711,24.677661069849062,24.68419998900277,28.316868471625753,25.198083831924897,24.68034387393342
70,700.0,24.67549590685859,25.490851950345323,24.685955543359004,24.69160788195182,28.43003257492353,25.24140808225842,24.688679671937397
71,710.0,24.683328006576975,25.50513754851268,24.693903775377088,24.698708471737284,28.544276807068677,25.286016277638808,24.696671999213788
72,720.0,24.69083730916033,25.518605864589354,24.701532723638312,24.70552093620299,28.660487908244356,25.331980120692684,24.70433828506441
73,730.0,24.698038769653444,25.530925410104253,24.708857692335556,24.71205927022739,28.778260736363833,25.379506993433367,24.71169845253704
74,740.0,24.70495018998637,25.543171755739532,24.71588453345547,24.71833574317797,28.89522952802254,25.42872303226057,24.718761968998777
75,750.0,24.711585351474138,25.554679939372587,24.722636640378088,24.72436711239809,29.01422074746117,25.479726258223483,24.725549718680277
76,760.0,24.7179601039307,25.564792365110755,24.729122294885716,24.730165353977046,29.137033186420094,25.532611901688483,24.732073833051313
77,770.0,24.724087491194457,25.574219518781547,24.735358312246746,24.735741694530354,29.260195662660625,25.587597700256964,24.738344945682567
78,780.0,24.729980421881024,25.583007407558338,24.741360305298045,24.741108609319213,29.383208509784502,25.64488580080086,24.744380444180887
79,790.0,24.735647431854407,25.591744324337885,24.747132644058855,24.74627446309679,29.50864772940035,25.704682127890376,24.75018941625902
80,800.0,24.741097986365347,25.599658232520788,24.752690036720214,24.751248947077922,29.636278905800328,25.766879494060657,24.75578446215396
81,810.0,24.746349179022648,25.6063738003344,24.75804205783673,24.756042780416635,29.763711936318543,25.83204842769435,24.76116891358886
82,820.0,24.751406603708162,25.612213460569368,24.763198852751042,24.760664832512838,29.89203782333585,25.90044603943306,24.766357794253405
83,830.0,24.756277395834854,25.617795328820534,24.768170771395503,24.76512224877071,30.02192587297904,25.971997830387146,24.77135966012458
84,840.0,24.760972109742877,25.623013713076798,24.772962923604464,24.769422392231423,30.153459715568463,26.04713151915572,24.776185560280986
85,850.0,24.76550093591824,25.627340934942993,24.777583059116324,24.773573450234036,30.28517216731956,26.126095271357663,24.780839536345322
86,860.0,24.76986653525553,25.63078021370657,24.7820421347313,24.777580894873587,30.418019396055804,26.209258023297163,24.78533346431852
87,870.0,24.774077353660847,25.63388622166137,24.786347077194968,24.781451495153384,30.55217715377113,26.296929512427738,24.78966775719704
88,880.0,24.778143307130378,25.636697495076422,24.790502212920874,24.785190059019623,30.686614238637915,26.3893737253897,24.793849494455827
89,890.0,24.78206763131644,25.638570265117185,24.794514080077196,24.78880653088607,30.821720287499915,26.487126322430996,24.797893550962772
90,900.0,24.78585701622553,25.639522037679555,24.798388477587597,24.792306265729177,30.957193719202607,26.590667284520297,24.801798355825543
91,910.0,24.789517820127713,25.640413718208432,24.802134560677814,24.79569002968657,31.09315599631556,26.70027820425941,24.805573364411615
92,920.0,24.793056819524686,25.6408359699264,24.805756958440316,24.798963963844624,31.229169870337213,26.816705484999652,24.80922189775453
93,930.0,24.796474380941262,25.640457416653,24.80925400657276,24.80213223075096,31.366026455461903,26.94046217719313,24.812749140112565
94,940.0,24.799780070947822,25.639616090883422,24.812637860295627,24.805200572698276,31.502855208562625,27.07237278004884,24.81615980535445
95,950.0,24.802975288842102,25.63770279956102,24.815911077846625,24.80817312530716,31.639317942084173,27.212976432710317,24.819460036351472
96,960.0,24.806064440508628,25.635767458150987,24.819074467981586,24.811053740050827,31.775657631069677,27.36311023231701,24.82265327019323
97,970.0,24.809054053439127,25.633627270477145,24.82213984613378,24.813845119531074,31.911519600489218,27.523823608992398,24.82574036405954
98,980.0,24.81194735210535,25.630847970584824,24.82510618073778,24.816551254142126,32.047038635814374,27.696011908780193,24.82873060828072
99,990.0,24.81474659317276,25.627799096028486,24.827974268507106,24.81917516028953,32.181706549477965,27.881070937135814,24.831627687566456
100,1000.0,,,,,,,
