,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
31,310.0,-4.185271205979512,-0.24371896031219029,-4.3134026382847255,-4.196136506669265
32,320.0,-4.188220369595597,-0.2536513977038742,-4.317239768237586,-4.200118073664941
33,330.0,-4.191241671453519,-0.2636304275296289,-4.3211555980643634,-4.204176478462745
34,340.0,-4.194333396549759,-0.2736892416915755,-4.325147994110833,-4.208309380286094
35,350.0,-4.197493877267513,-0.28361912474696854,-4.3292149486059595,-4.21251477973009
36,360.0,-4.200721502707349,-0.29388628477931433,-4.333354516384624,-4.2167907142936745
37,370.0,-4.204014760445106,-0.30394750339465004,-4.337564856707694,-4.221135324915743
38,380.0,-4.207372169051263,-0.314227653711228,-4.341844228648901,-4.22554685250113
39,390.0,-4.21079234277039,-0.3244714516347941,-4.346190965969455,-4.230023622230094
40,400.0,-4.214273902527245,-0.33474328023422495,-4.350603484127207,-4.234564037297828
41,410.0,-4.217815559447143,-0.3450787772701776,-4.355080267883811,-4.239166580084007
42,420.0,-4.221416058534098,-0.35544457138032204,-4.359619851787447,-4.2438298029405175
43,430.0,-4.225074207857775,-0.3658617038093852,-4.364220839543117,-4.248552325575797
44,440.0,-4.228788839195851,-0.3763239050223254,-4.36888190765855,-4.253332821803925
45,450.0,-4.232558843278207,-0.38682580307483405,-4.373601819699689,-4.258170044812271
46,460.0,-4.236383140592676,-0.3973714821920662,-4.378379302089014,-4.263062776814959
47,470.0,-4.240260692983446,-0.4079571913583105,-4.3832132121983,-4.268009867636326
48,480.0,-4.244190510766055,-0.4185841544131815,-4.38810236424787,-4.27301021123529
49,490.0,-4.248171627035936,-0.42925516142192227,-4.393045763458561,-4.278062746214644
50,500.0,-4.252203113438081,-0.4399706546950737,-4.3980423019335895,-4.283166459949285
51,510.0,-4.256284076166627,-0.45057552566603676,-4.403090966014131,-4.2883203837774815
52,520.0,-4.260413643983922,-0.4612679451393361,-4.408190847852653,-4.29352356414727
53,530.0,-4.264590981561595,-0.47217254351787713,-4.413340996577607,-4.298775113959927
54,540.0,-4.268815287356999,-0.4831447060685966,-4.418540455089094,-4.3040741648232785
55,550.0,-4.2730857773552655,-0.49410184478123237,-4.423788413043325,-4.309419881707164
56,560.0,-4.277401699581437,-0.505025062256983,-4.429084001019739,-4.31481146953239
57,570.0,-4.281762324971494,-0.5155044108732771,-4.434426397298517,-4.320248159992302
58,580.0,-4.286166954876638,-0.5265214150787592,-4.439814902371242,-4.32572919985737
59,590.0,-4.2906149024252365,-0.5380625534855417,-4.445248641056713,-4.33125388018296
60,600.0,-4.295105515814948,-0.5492064009239181,-4.450726914633752,-4.336821508437233
61,610.0,-4.299638162641528,-0.5603192680895558,-4.456249067252066,-4.342431422778368
62,620.0,-4.304212216347621,-0.571485744076278,-4.461814359448762,-4.348082973793927
63,630.0,-4.308827104822511,-0.5827104488906307,-4.467422084023034,-4.353775559313346
64,640.0,-4.313482244598154,-0.5938830924764514,-4.473071735618809,-4.359508537362319
65,650.0,-4.318177086945512,-0.6051233711251113,-4.4787624563369315,-4.3652813815097105
66,660.0,-4.322911095118575,-0.616457598879181,-4.4844938823489935,-4.371093521284945
67,670.0,-4.327683759878709,-0.6272017357740571,-4.49026529180138,-4.376944398821888
68,680.0,-4.332494594459763,-0.6391278146314578,-4.496076099281124,-4.382833505025594
69,690.0,-4.337343102920569,-0.6505499264343028,-4.50192583694348,-4.388760339916857
70,700.0,-4.342228848462269,-0.6619499374503824,-4.507813848809044,-4.39472440435354
71,710.0,-4.347151381227338,-0.6733978587383511,-4.513739657496395,-4.4007252269144725
72,720.0,-4.352110287351018,-0.6849746200700231,-4.519702716635051,-4.406762357568453
73,730.0,-4.357105138487032,-0.6958440214642286,-4.525702527987296,-4.412835348388825
74,740.0,-4.362135584087877,-0.7081108759329541,-4.5317386937705875,-4.418943780420465
75,750.0,-4.367201242010034,-0.7196977940574223,-4.537810576275771,-4.425087216036853
76,760.0,-4.372301765843676,-0.7312687728782216,-4.543917989517166,-4.4312652732761855
77,770.0,-4.37743681360122,-0.7429250162098717,-4.55006012081159,-4.437477556766246
78,780.0,-4.382606091908891,-0.75462386825098,-4.556236738260311,-4.443723703026251
79,790.0,-4.387809289937685,-0.7663017994757301,-4.5624474014017755,-4.450003317296365
80,800.0,-4.393046154139898,-0.7780402465954183,-4.56869172812239,-4.4563160610471035
81,810.0,-4.398316418720583,-0.7898052467386194,-4.574969196134871,-4.46266159162926
82,820.0,-4.4036198458204945,-0.8016084979885346,-4.581279453666242,-4.469039574785247
83,830.0,-4.4089562488641505,-0.8134355278233517,-4.587622178151276,-4.475449670490989
84,840.0,-4.414325418538766,-0.8252898886641844,-4.593996894221434,-4.4818915869779605
85,850.0,-4.41972720293137,-0.8371710711451867,-4.600403251840461,-4.488365130438201
86,860.0,-4.425161458392979,-0.8490935509107218,-4.606840921410822,-4.494869789397919
87,870.0,-4.43062807773082,-0.8610084379297496,-4.613309545984442,-4.501405364949481
88,880.0,-4.436126969572778,-0.8729577069908693,-4.619808798853711,-4.507971593080755
89,890.0,-4.441658103608838,-0.8849311926142661,-4.626338079392357,-4.514568217679427
90,900.0,-4.447221428163433,-0.8969737340181277,-4.632897473587961,-4.521194935008022
91,910.0,-4.452816979987427,-0.9090083813783848,-4.639486502093991,-4.527851516811237
92,920.0,-4.458444807127856,-0.9210900207496714,-4.646104626271685,-4.534537720764356
93,930.0,-4.464105003673733,-0.9331761873027735,-4.652751811333115,-4.541253299118071
94,940.0,-4.4697977137239775,-0.9453629042247701,-4.659427681000047,-4.547998013384013
95,950.0,-4.475523113653894,-0.957465981640457,-4.66613186841284,-4.55477164129395
96,960.0,-4.481281470523494,-0.9696350540849946,-4.6728641122971055,-4.5615739695272435
97,970.0,-4.4870730830069805,-0.9818263534625085,-4.679624218784345,-4.5684047664830425
98,980.0,-4.492898278843031,-0.9940468347696124,-4.686411789401633,-4.5752638515816
99,990.0,-4.498757588275251,-1.0062905733696277,-4.6932264186655015,-4.582151004943831
100,1000.0,,,,
