calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d2780149-c81e-46b4-9e27-19d5812374d7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.60658430629303,4.60658430629303,4.60658430629303,90.0,90.0,90.0,1e-06,negative,197.777,75.329,75.329,-0.000,-0.000,-0.000,75.329,197.777,75.329,0.000,0.000,-0.000,75.329,75.329,197.777,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.824,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.824
d2780149-c81e-46b4-9e27-19d5812374d7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.60658430629303,4.60658430629303,4.60658430629303,90.0,90.0,90.0,1e-06,positive,197.778,75.329,75.329,0.000,0.000,0.000,75.329,197.778,75.329,-0.000,0.000,0.000,75.329,75.329,197.778,0.000,0.000,0.000,0.000,0.000,0.000,28.824,0.000,-0.000,0.000,0.000,0.000,0.000,28.824,0.000,0.000,0.000,0.000,0.000,-0.000,28.824
b1f39c6a-eb02-42c2-8788-832dfd7bf735,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,2.89525952635378,2.89525952635378,90.0,90.0,90.0,1e-08,negative,122.475,123.667,123.667,0.000,0.000,0.000,123.667,122.475,123.667,0.000,0.000,-0.000,123.667,123.667,122.475,0.000,0.000,0.000,0.000,-0.000,-0.000,79.593,0.000,0.000,-0.000,0.000,-0.000,0.000,79.593,0.000,-0.000,-0.000,0.000,0.000,0.000,79.593
b1f39c6a-eb02-42c2-8788-832dfd7bf735,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,2.89525952635378,2.89525952635378,90.0,90.0,90.0,1e-08,positive,122.475,123.667,123.667,-0.000,-0.000,-0.000,123.667,122.475,123.667,-0.000,-0.000,-0.000,123.667,123.667,122.475,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.593,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.593
1013c8e7-db78-4519-b88c-7938f57f4de1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,2.89525952635378,2.89525952635378,90.0,90.0,90.0,1e-07,negative,122.475,123.667,123.667,0.000,0.000,-0.000,123.667,122.475,123.667,0.000,0.000,-0.000,123.667,123.667,122.475,-0.000,-0.000,0.000,0.000,-0.000,-0.000,79.593,0.000,0.000,-0.000,0.000,-0.000,0.000,79.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.593
1013c8e7-db78-4519-b88c-7938f57f4de1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,2.89525952635378,2.89525952635378,90.0,90.0,90.0,1e-07,positive,122.475,123.667,123.667,-0.000,-0.000,0.000,123.667,122.475,123.667,-0.000,-0.000,0.000,123.667,123.667,122.475,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.593,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.593,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.593
1d57b76f-05f9-41f0-8f3b-5a68f646ab8a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,2.89525952635378,2.89525952635378,90.0,90.0,90.0,1e-06,negative,122.474,123.667,123.667,0.000,0.000,-0.000,123.667,122.474,123.667,0.000,0.000,-0.000,123.667,123.667,122.474,-0.000,0.000,-0.000,0.000,-0.000,-0.000,79.593,0.000,0.000,-0.000,0.000,-0.000,0.000,79.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.593
1d57b76f-05f9-41f0-8f3b-5a68f646ab8a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,2.89525952635378,2.89525952635378,90.0,90.0,90.0,1e-06,positive,122.475,123.667,123.667,-0.000,-0.000,-0.000,123.667,122.475,123.667,-0.000,-0.000,-0.000,123.667,123.667,122.475,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.593,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.593
be1bd70f-4024-4702-8dd7-d6c8106a9fa0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,2.5711308004987217,8.41521007027455,90.0,90.0,120.00000000000001,1e-08,negative,234.898,108.604,85.212,-0.000,0.000,-0.000,108.604,234.898,85.212,-0.000,-0.000,-0.000,85.212,85.212,264.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.763,0.000,0.000,-0.000,-0.000,0.000,0.000,36.345
be1bd70f-4024-4702-8dd7-d6c8106a9fa0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,2.5711308004987217,8.41521007027455,90.0,90.0,120.00000000000001,1e-08,positive,234.898,108.604,85.212,0.000,-0.000,0.000,135.406,208.096,85.212,-0.000,0.000,-0.000,85.212,85.212,264.199,-0.000,0.000,-0.000,0.000,0.000,0.000,39.763,0.000,0.000,0.000,0.000,0.000,0.000,39.763,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.345
38d425b9-4974-461d-a74d-5a839cf689b5,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,2.5711308004987217,8.41521007027455,90.0,90.0,120.00000000000001,1e-07,negative,234.898,108.604,85.212,-0.000,-0.000,0.000,135.406,208.096,85.212,0.000,-0.000,0.000,85.212,85.212,264.199,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.763,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.763,-0.000,-0.000,0.000,0.000,0.000,0.000,63.147
38d425b9-4974-461d-a74d-5a839cf689b5,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,2.5711308004987217,8.41521007027455,90.0,90.0,120.00000000000001,1e-07,positive,208.096,135.406,85.212,-0.000,-0.000,-0.000,108.604,234.898,85.212,0.000,0.000,0.000,85.212,85.212,264.199,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.763,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.147
c3dfe963-ef50-4ee9-afa8-ddb6c1b10528,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,2.5711308004987217,8.41521007027455,90.0,90.0,120.00000000000001,1e-06,negative,208.096,135.406,85.213,0.000,0.000,0.000,135.406,208.096,85.213,0.000,0.000,0.000,85.213,85.213,264.199,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.763,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.345
c3dfe963-ef50-4ee9-afa8-ddb6c1b10528,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,2.5711308004987217,8.41521007027455,90.0,90.0,120.00000000000001,1e-06,positive,234.897,108.604,85.212,-0.000,-0.000,0.000,135.406,208.095,85.212,-0.000,-0.000,-0.000,85.212,85.212,264.198,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.763,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.763,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.345
cb2b018f-2f26-4a5a-87e7-47e6fd6b8c5d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5694790973469135,2.569479097346914,4.21336914706903,90.0,90.0,120.00000000000001,1e-08,negative,234.240,108.421,84.136,0.000,-0.000,-0.000,108.421,234.240,84.136,-0.000,-0.000,0.000,84.136,84.136,270.624,-0.000,-0.000,0.000,0.000,0.000,0.000,38.639,-0.000,0.000,0.000,0.000,0.000,-0.000,38.639,0.000,0.000,0.000,0.000,0.000,-0.000,62.909
cb2b018f-2f26-4a5a-87e7-47e6fd6b8c5d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5694790973469135,2.569479097346914,4.21336914706903,90.0,90.0,120.00000000000001,1e-08,positive,205.570,137.091,84.136,-0.000,0.000,-0.000,137.091,205.570,84.136,0.000,-0.000,-0.000,84.136,84.136,270.624,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.639,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.639,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.909
6ea47450-be13-4112-b2cb-ab1c7c1fa716,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5694790973469135,2.569479097346914,4.21336914706903,90.0,90.0,120.00000000000001,1e-07,negative,234.240,108.421,84.136,0.000,-0.000,0.000,137.091,205.570,84.136,-0.000,-0.000,0.000,84.136,84.136,270.624,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.639,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.639,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.240
6ea47450-be13-4112-b2cb-ab1c7c1fa716,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5694790973469135,2.569479097346914,4.21336914706903,90.0,90.0,120.00000000000001,1e-07,positive,234.240,108.421,84.136,-0.000,0.000,-0.000,108.421,234.240,84.136,0.000,0.000,-0.000,84.136,84.136,270.624,0.000,0.000,-0.000,-0.000,0.000,0.000,38.639,0.000,-0.000,0.000,-0.000,0.000,0.000,38.639,-0.000,0.000,0.000,0.000,-0.000,0.000,34.240
3b9ff890-d0f5-4031-b3d8-96e4698d4db6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5694790973469135,2.569479097346914,4.21336914706903,90.0,90.0,120.00000000000001,1e-06,negative,205.570,137.091,84.136,0.000,-0.000,0.000,137.091,205.570,84.136,-0.000,0.000,0.000,84.136,84.136,270.625,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.639,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.639,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.240
3b9ff890-d0f5-4031-b3d8-96e4698d4db6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5694790973469135,2.569479097346914,4.21336914706903,90.0,90.0,120.00000000000001,1e-06,positive,234.239,108.421,84.136,-0.000,0.000,0.000,137.090,205.570,84.136,-0.000,0.000,-0.000,84.135,84.135,270.624,0.000,0.000,-0.000,-0.000,0.000,0.000,38.639,0.000,-0.000,0.000,-0.000,0.000,0.000,38.639,-0.000,0.000,0.000,0.000,0.000,0.000,34.240
199fb35e-f8dc-406c-82a2-b7c9198f593f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.500388806363618,5.500388806363618,5.500388806363618,90.0,90.0,90.0,1e-08,negative,14.599,30.412,30.412,0.000,0.000,0.000,30.412,14.599,30.412,0.000,0.000,0.000,30.412,30.412,14.599,0.000,0.000,0.000,0.000,0.000,-0.000,-24.023,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.023
199fb35e-f8dc-406c-82a2-b7c9198f593f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.500388806363618,5.500388806363618,5.500388806363618,90.0,90.0,90.0,1e-08,positive,14.599,30.412,30.412,-0.000,-0.000,-0.000,30.412,14.599,30.412,-0.000,-0.000,-0.000,30.412,30.412,14.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.023,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.023,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.023
f5cb6251-638c-44c1-9aba-7aeb1c954c77,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.500388806363618,5.500388806363618,5.500388806363618,90.0,90.0,90.0,1e-07,negative,14.599,30.412,30.412,0.000,0.000,0.000,30.412,14.599,30.412,0.000,0.000,0.000,30.412,30.412,14.599,0.000,0.000,0.000,0.000,-0.000,-0.000,18.233,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.233,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.233
f5cb6251-638c-44c1-9aba-7aeb1c954c77,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.500388806363618,5.500388806363618,5.500388806363618,90.0,90.0,90.0,1e-07,positive,14.599,30.412,30.412,-0.000,-0.000,-0.000,30.412,14.599,30.412,-0.000,-0.000,-0.000,30.412,30.412,14.599,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.233,0.000,-0.000,0.000,-0.000,0.000,0.000,18.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.233
5bddd5f1-f642-4078-9585-819e2c3c3083,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.500388806363618,5.500388806363618,5.500388806363618,90.0,90.0,90.0,1e-06,negative,14.599,30.412,30.412,0.000,0.000,0.000,30.412,14.599,30.412,0.000,0.000,0.000,30.412,30.412,14.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.023,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.023
5bddd5f1-f642-4078-9585-819e2c3c3083,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.500388806363618,5.500388806363618,5.500388806363618,90.0,90.0,90.0,1e-06,positive,14.599,30.412,30.412,-0.000,-0.000,-0.000,30.412,14.599,30.412,-0.000,-0.000,-0.000,30.412,30.412,14.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.023,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.023
