,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
27,270.0,96.97480355204085,71.68945220850743,101.41805277727096,105.44755945904636,128.42606408922396,5.0061441345521045,29.568013962039533,78.61925534410018,87.13053201378838,102.75877487409149
28,280.0,97.01921914121469,71.94664157684095,101.46147108994163,105.49410790776497,128.75728226452773,5.388237647943126,30.312056558597355,78.51007888422876,87.20424961463331,102.80306772147793
29,290.0,97.0644715096734,72.21179753221216,101.50554531562908,105.54111328371017,129.0977996790625,5.779644990281852,31.08656147156657,78.40105003042135,87.27801439850407,102.84794308296786
30,300.0,97.1105344274493,72.48461860882838,101.55024394032519,105.58854721433485,129.4472986550934,6.183858650785574,31.891046395106045,78.29220893331238,87.35181473567927,102.89337134047246
31,310.0,97.15737850293964,72.7647990456073,101.59554377239303,105.63638613608283,129.8054534178059,6.591885482116642,32.724798275171274,78.18357651721044,87.42564271220579,102.93932733680748
32,320.0,97.20498644786855,73.05206501751545,101.64142214275184,105.6846044149691,130.1719766476174,7.015079578149391,33.587616349101296,78.07518213273596,87.49949152128336,102.98579027593111
33,330.0,97.25333573251923,73.34614441162937,101.68785966013462,105.73318245698337,130.54658988637115,7.445938511543503,34.47885623150259,77.96704278652072,87.57335488458055,103.03273817189412
34,340.0,97.30240741722305,73.6467799061941,101.73483900607728,105.78210393244838,130.929010444893,7.881293921963652,35.3979030269696,77.85918499930206,87.64722838097838,103.08015497278284
35,350.0,97.35218718342088,73.95372188149906,101.78234423268411,105.83135163773223,131.31901045233857,8.329578442338844,36.34425505445884,77.75163210826707,87.72110801695824,103.12802520912666
36,360.0,97.40266042959479,74.26673342047415,101.83036200168831,105.88091102261093,131.7163283854636,8.786959664168863,37.31771640591514,77.6443886463236,87.7949904027486,103.17633336812267
37,370.0,97.45381289119096,74.58558792484843,101.87887862940029,105.93077020113795,132.12073407917066,9.245865679937534,38.317102518966465,77.53748431491087,87.86887285714054,103.22506787877157
38,380.0,97.50563281634288,74.91006687243475,101.92788469317357,105.98091716207189,132.53201079563075,9.714737570370644,39.34216461967986,77.43092705188617,87.94275493120247,103.27421787243256
39,390.0,97.55811002270657,75.23995799702072,101.9773662034,106.0313415190277,132.94993803629978,10.195530611015874,40.392101297977206,77.32473104750032,88.01663319751735,103.32377115511521
40,400.0,97.6112339494025,75.57505736045856,102.02731703298319,106.08203262049005,133.37431604752368,10.679760042834808,41.46660618824082,77.21891396313364,88.09050855580105,103.37371850642728
41,410.0,97.66499529571192,75.91517306562828,102.07772588792916,106.13298383565964,133.80495173698154,11.165008062602753,42.56451919475392,77.11348527484212,88.16437919420177,103.424053061831
42,420.0,97.71938448082561,76.26011945901162,102.12858781268928,106.1841865611717,134.24165489558283,11.668781134129002,43.686423145355604,77.00846075974282,88.23824507487315,103.47476604868997
43,430.0,97.77439575938962,76.60971442113272,102.17989203613214,106.23563222364048,134.6842558659328,12.164539729840397,44.831532265053724,76.90384128677647,88.31210638430574,103.52584980820612
44,440.0,97.83001931301985,76.96378877399556,102.23163430595663,106.28731631538034,135.1325834298435,12.680903336466928,45.99940485442782,76.79965225280223,88.38596310438537,103.57729769779814
45,450.0,97.88625102287813,77.32216813160117,102.28380789089233,106.33923267930669,135.58646054357166,13.18917603276572,47.188732107943295,76.69588964576155,88.45981698775304,103.62910321453552
46,460.0,97.94308318032742,77.68468602505294,102.33640616895978,106.39137370930109,136.0457555277237,13.719475999917458,48.398129923859706,76.59257612023606,88.53366645749365,103.68126244038511
47,470.0,98.00050991741598,78.05121246066255,102.38942556229465,106.4437363282699,136.5102882669339,14.244341152817425,49.62939411197401,76.4897102495518,88.60751367901368,103.73376897686238
48,480.0,98.05852507253863,78.42158861596548,102.44285924123925,106.49631525654219,136.9799312914922,14.78021591623657,50.88202954857664,76.38730204905325,88.68135946706985,103.78661717990559
49,490.0,98.11712460140195,78.79564237237878,102.49670299987325,106.54910613395853,137.45454399871775,15.314356312882593,52.15292231408441,76.28536480221338,88.75520519874293,103.83980528187226
50,500.0,98.17630198776006,79.17325500069961,102.55095264541943,106.60210368183239,137.93400998423851,15.856551612572572,53.44499023482943,76.18390643932072,88.8290515569344,103.89332580692437
51,510.0,98.23605317582097,79.55430833307446,102.60560618924579,106.65530793236118,138.41815870084872,16.41190143165233,54.753987196304976,76.0829232738724,88.90289995514229,103.9471766486349
52,520.0,98.2963764714965,79.93866389765114,102.66065713075258,106.70871103426893,138.90689671272688,16.96744934084508,56.08258737607123,75.98243931666885,88.97675146510517,104.00135424786684
53,530.0,98.3572623989877,80.32615950147996,102.7161019947759,106.76231176980329,139.40010676958877,17.522916772940427,57.429271353642626,75.88244962182424,89.0506088766149,104.05585358540301
54,540.0,98.41871126886535,80.71672729384332,102.77193876765138,106.81610729490937,139.8976650133993,18.08498478656026,58.79366041660709,75.78296311827575,89.12447113863284,104.11067379499896
55,550.0,98.4807178016114,81.1102094465848,102.82816416909553,106.87009475141292,140.39945635486615,18.665426397605227,60.175593987441644,75.6839860312343,89.19834214132057,104.16580985593863
56,560.0,98.54327894056364,81.50653093356902,102.884774077904,106.92427035295978,140.90538639694188,19.235620192085044,61.57427687655282,75.58552873334934,89.27222333882459,104.22126143937531
57,570.0,98.60638966250197,81.90554560575775,102.94176713481644,106.97863310034329,141.41533930474478,19.811238866060783,62.99012421892851,75.48758914849549,89.34611455093736,104.27702295393944
58,580.0,98.67004759904697,82.30717567981829,102.99913869933606,107.0331802499497,141.92924379124386,20.396898454705703,64.42141528293683,75.39018247349873,89.42002049850498,104.3330942781675
59,590.0,98.73424864405102,82.7112882791201,103.05688804333495,107.0879096086826,142.4469714114453,20.988510036851935,65.870813860801,75.2933105136917,89.49393888673221,104.38946990946405
60,600.0,98.79899119044791,83.11780382508564,103.11501121957178,107.14281815154152,142.96842489593627,21.578948526472942,67.33370713845713,75.19696749929261,89.56787453073169,104.44615190622007
61,610.0,98.86427261642031,83.52660857059267,103.17350759858256,107.19790550404359,143.49355544880606,22.173012206424875,68.80988287394774,75.10117095898482,89.64182779340642,104.5031333165981
62,620.0,98.93008916498957,83.93767265470638,103.23237326562719,107.25316864989254,144.02222969667648,22.76542353046483,70.30315357171092,75.00592966099948,89.71580206381059,104.56041562064394
63,630.0,98.99643631087817,84.35084929097114,103.29160757374997,107.30860574782014,144.55444188554674,23.37895221219353,71.81100864152563,74.9112406474303,89.7897962433859,104.617996553398
64,640.0,99.06331446914263,84.76603014315782,103.35120724554734,107.364216789081,145.0900458076655,23.99153372420917,73.33299685792745,74.81710642351472,89.86381392670812,104.67587192831103
65,650.0,99.13072018593888,85.18320452789186,103.41117058967127,107.41999888735205,145.6289234115308,24.590046997595138,74.86892087674389,74.72353544384814,89.93785673560848,104.73404280278976
66,660.0,99.19864819175211,85.6022264344578,103.4714964715667,107.47594968732372,146.1711168061884,25.213292863643694,76.4203341317101,74.63048212199392,90.01192795640382,104.7925043019704
67,670.0,99.26709806572578,86.02302645682362,103.5321810098881,107.53207031568414,146.71648752879912,25.839877072881713,77.98063141988517,74.5380504889966,90.08602717915332,104.85125850350593
68,680.0,99.3360705715289,86.4456174121545,103.59322484976141,107.58835793015481,147.26492936395854,26.4598473011194,79.5583729317651,74.44619204953858,90.16015535073302,104.9103005390724
69,690.0,99.40555787011584,86.86979381183225,103.65462636306027,107.64481040417168,147.81642255554632,27.096995480259704,81.14529514372427,74.35490817132333,90.23431611792493,104.96963211329279
70,700.0,99.47556084201213,87.29548045386353,103.71638102365917,107.70142850782818,148.3709025661282,27.721260062439498,82.74848229407563,74.2642086365591,90.30851121903838,105.02924776940979
71,710.0,99.54607545092368,87.72271542144544,103.77849023148399,107.7582079971532,148.92831072932748,28.369747796223077,84.35994947867586,74.17409191366262,90.38274162404385,105.08914763849873
72,720.0,99.61710373162433,88.15135950729595,103.8409510550409,107.81515254813209,149.48857333625116,29.000037135216264,85.98772433068454,74.08457781300493,90.45701076472338,105.14933255726652
73,730.0,99.68863686657365,88.5814311388573,103.90376321871783,107.87225612511571,150.05162334297083,29.633876658820157,87.6250215629768,73.99563956936314,90.53131825898198,105.20979975798679
74,740.0,99.76067863167484,89.01280318397137,103.9669220480575,107.92952058066984,150.61740604908601,30.28131573724968,89.27037950555805,73.90732202071321,90.6056669598025,105.27054718532375
75,750.0,99.83322373437942,89.44534329820634,104.03043084609617,107.98694527848451,151.1858212020376,30.934155858764566,90.93414856522668,73.81957204039584,90.68005844640346,105.33157405751444
76,760.0,99.9062706545978,89.8790962347176,104.09428480209054,108.04452584237289,151.7569060305873,31.597972252401405,92.60298268005485,73.73244395650075,90.75449284181207,105.39287926855722
77,770.0,99.97981886273739,90.31394385540993,104.15848245564186,108.10226592319195,152.3305793337557,32.24886328987456,94.2849153734055,73.64592971512812,90.82897379351394,105.45446052801546
78,780.0,100.05386502588156,90.74991185408892,104.22302475524079,108.16016291234612,152.90675202715022,32.90229804194409,95.98231522896938,73.56000425146507,90.90350289094621,105.51631933673953
79,790.0,100.128408445124,91.1869220552099,104.28790818639716,108.21821321117754,153.4853319850653,33.568295471052394,97.68249526645873,73.47471468818189,90.97808135520826,105.578451901543
80,800.0,100.20344521328501,91.62495677091121,104.35313291725866,108.27641932220082,154.06640219589113,34.233179142751034,99.40146864740456,73.39001341749155,91.05271218945755,105.64086018153952
81,810.0,100.27897607450697,92.06389197015837,104.41869807894575,108.33478105705935,154.64992668745433,34.904231900264094,101.12093842374304,73.30595001965536,91.12739456406337,105.70354120352157
82,820.0,100.3549976035703,92.50385571466894,104.48460075383433,108.39329494327187,155.23567641721087,35.56762384884541,102.85504287797524,73.22251664622578,91.20213088210485,105.76649171902446
83,830.0,100.43150874382737,92.94417665999248,104.55084114288877,108.45196213261792,155.8237428134295,36.24904903650099,104.60400388301967,73.13969107747806,91.2769236850191,105.82971537123963
84,840.0,100.50850670188306,93.38550078174288,104.61741840678752,108.5107808193409,156.41399243163426,36.92949589379952,106.35814071231655,73.05747966700174,91.35177503976787,105.8932081237276
85,850.0,100.5859894030224,93.8274192043671,104.68432849674286,108.56975120880328,157.00659224198066,37.61282310657013,108.116065471289,72.97591933503651,91.42668384697484,105.95697071292234
86,860.0,100.66395671956391,94.27051628345495,104.75157507942144,108.62886895437005,157.60114721240498,38.31460171992581,109.88807655784754,72.89497362296206,91.50165698430921,106.02099866880755
87,870.0,100.74240719519663,94.7138151687657,104.81915326492816,108.68814138299372,158.1979883011511,38.99296704211999,111.66870705548385,72.81467551200991,91.57668831541751,106.08529613451628
88,880.0,100.82133698268942,95.15793093767068,104.88706238131142,108.74756032823352,158.79686801076474,39.68621888368912,113.46453556288267,72.73499092642875,91.65178099779271,106.14985967518886
89,890.0,100.90074759983571,95.60214529921276,104.95530303975848,108.80712697706862,159.39787385831548,40.37389730372139,115.25966691810852,72.65597660346623,91.72694639229151,106.21468885691867
90,900.0,100.98063527463214,96.04723027884322,105.02387310586197,108.866843334013,160.00084448840786,41.0719954975525,117.06740059158551,72.57756924434841,91.80217688057937,106.27978108649796
91,910.0,101.06099708131246,96.49315697306554,105.09277293625432,108.92670683830436,160.60574087441597,41.77774376682152,118.88349994303996,72.49982721156994,91.87747240756563,106.34513714435012
92,920.0,101.1418341182501,96.93900199279518,105.1619997200293,108.98671790846555,161.21259498841565,42.49009384463197,120.71060764709985,72.42271366580029,91.95283866924618,106.41075688615295
93,930.0,101.223142335796,97.38519549630517,105.23155304532467,109.04687302259899,161.82136148240576,43.18197545853317,122.55012428034458,72.34625031272243,92.02827894782607,106.47663870308445
94,940.0,101.30492364627996,97.83166857579825,105.3014325935611,109.10717643614102,162.4321703807453,43.892151005089694,124.38420928389529,72.27043764112908,92.10378989560746,106.54278067928186
95,950.0,101.38717367509857,98.2801938926514,105.37163548305477,109.16762549832534,163.04449453390842,44.595572103451474,126.24047841365491,72.19524728871694,92.17937515558661,106.60918403963483
96,960.0,101.46989188046635,98.72587582903562,105.4421625854634,109.22822016485286,163.65889142373797,45.31895022007972,128.09893718417356,72.12075665658733,92.25503649444572,106.67584685312185
97,970.0,101.55307408916994,99.17430626718809,105.51301257430141,109.28895551322299,164.2750614392412,46.018714610303356,129.96509748477743,72.04688064180023,92.3307761415587,106.74276860371496
98,980.0,101.63672302963127,99.62283616239422,105.58418467207544,109.34983801356907,164.89309134299285,46.75139489961387,131.83879458587714,71.97368583776736,92.40659096690794,106.80994920394328
99,990.0,101.72083645137093,100.07111404523623,105.65567800015641,109.41086207286133,165.51276324482274,47.4758846514457,133.71981655535023,71.90113528445572,92.48248640250416,106.87738495703543
100,1000.0,,,,,,,,,,
