,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
35,350.0,24.294176818770822,25.130802796619236,24.439238750362914,25.039915313668327,25.543135532585133
36,360.0,24.286387984776596,25.181778673344166,24.483829779768893,25.09759802864913,25.622645710524655
37,370.0,24.269234135070295,25.232429339366004,24.523935477800073,25.153617755704683,25.68128530989786
38,380.0,24.249949213027836,25.28417011010264,24.563173402436803,25.194489855152675,25.759256663246283
39,390.0,24.22529419347049,25.328028453845832,24.599682680845664,25.2507710662274,25.820192577227505
40,400.0,24.19903895274982,25.377999172604028,24.634824697246447,25.298352716838735,25.89578462254951
41,410.0,24.163699561921547,25.414948905942847,24.668587008714493,25.349826218487607,25.950036815147243
42,420.0,24.12998809056255,25.457255919007114,24.701596244739996,25.378459534155574,26.013236514785397
43,430.0,24.087221363828892,25.507776303237225,24.73168377469863,25.433187827204268,26.07980231551013
44,440.0,24.04903406708019,25.529911630294883,24.763628718322526,25.48093129937049,26.140299684973947
45,450.0,24.00003494870301,25.58174834092807,24.79178493794046,25.505489685560384,26.175845158425858
46,460.0,23.946088818750066,25.617745199192377,24.822196320851678,25.552850749333164,26.27073595680524
47,470.0,23.898582374831093,25.646267238699043,24.849674814787193,25.616008543937603,26.30365043878632
48,480.0,23.841717851233337,25.68737584761777,24.87870486193816,25.628453762867007,26.371803318614653
49,490.0,23.783634953912642,25.72494414572214,24.906608793147445,25.670546496616566,26.428713085239576
50,500.0,23.71920100590796,25.75383292978679,24.934331746309173,25.71043871874523,26.473588231678878
51,510.0,23.66445980947048,25.792546627166537,24.962205291122995,25.789513304913292,26.547300490630633
52,520.0,23.59379832301609,25.81299219500252,24.989787174593385,25.740730766292863,26.58639196943767
53,530.0,23.532495522436072,25.859564137063085,25.019142052966824,25.85448105593479,26.63688602411004
54,540.0,23.460831086304555,25.88641421124606,25.046654769552937,25.850231727000892,26.69927386405067
55,550.0,23.394933843570968,25.92610712322316,25.075762584580538,25.945345281692312,26.759623853050062
56,560.0,23.32469929556023,25.943606473072485,25.106037012998275,25.911914599457283,26.79253706721296
57,570.0,23.259192722664128,25.981023447475934,25.134585494501135,25.981573385017995,26.895505327326045
58,580.0,23.186740681063334,26.00374540369307,25.167518599204556,26.029429076782506,26.88376990055225
59,590.0,23.116515276190494,26.072329488325302,25.19808607139749,26.033509508825944,26.932059438102186
60,600.0,23.052397332406436,26.04799988404264,25.23162037220185,26.110751412925005,27.03361144056162
61,610.0,22.984838670633234,26.07378811354497,25.264242607553168,26.11014363407752,27.09190208298526
62,620.0,22.918173369635443,26.128281255929974,25.30277861416101,26.13062028699948,27.07553315009553
63,630.0,22.854021946607986,26.110588611347247,25.335060881880594,26.256258801592676,27.281269457767117
64,640.0,22.79117474866499,26.250180892232468,25.376180062499632,26.172761137929154,27.01811154938582
65,650.0,22.73673337494778,26.210308274850064,25.415599703202677,26.349230528324053,27.314312897337604
66,660.0,22.684859918130183,26.178382711703104,25.45731458602531,26.27428676145156,27.320066620025425
67,670.0,22.623290169268795,26.40870292217863,25.500644328308,26.339844075415137,27.64468274087795
68,680.0,22.58168926916319,26.194777018635136,25.545529116258706,26.386819555123573,27.251664930337046
69,690.0,22.538766595890916,26.371185174370893,25.59685821334071,26.410548981639327,27.099854687930627
70,700.0,22.50406021255721,26.262996477682382,25.647487588205674,26.460750379859274,27.212347461456822
71,710.0,22.470183675797124,26.45728353324424,25.70092607622749,26.559394314117366,27.89882683982003
72,720.0,22.43660032336975,26.362117981756136,25.756719110392407,26.4799917641843,29.115269452594237
73,730.0,22.416520117972684,26.361727805624884,25.82130174310626,26.617870896968824,25.830920585980646
74,740.0,22.40631581705047,26.55410530030744,25.88173079856703,26.465252125951665,26.28472508344094
75,750.0,22.39964165715978,26.526680660161688,25.953534320422477,26.913271146235356,56.028129177450765
76,760.0,22.39222217965434,26.195787506870673,26.023404743976535,26.372033774918997,-65.85730040578751
77,770.0,22.40799011203449,26.82149694123568,26.105103398994686,27.026757843320638,138.84994746760464
78,780.0,22.415212540952766,26.87530637336231,26.18368635652487,26.48763364564293,-9.17701615594699
79,790.0,22.43908432026848,25.953327232618268,26.27619813964877,27.018000465612225,13.920079437844965
80,800.0,22.465472432093257,27.010418950776167,26.370892283260346,26.67609295506362,39.26156726710007
81,810.0,22.49926915567512,22.80678263399299,26.471267033941647,27.08239579309923,20.828966177937694
82,820.0,22.56111577611488,33.51016289109345,26.579078331936227,26.7439228073505,32.127033175024216
83,830.0,22.591084462736276,58.96009785660775,26.702337871597663,26.647976598146073,25.835259603255526
84,840.0,22.682004922538503,-81.79855406441067,26.82348600343512,28.058405191462594,32.92913312044732
85,850.0,22.739373609562215,131.55634797615144,26.964014882419164,26.378562116242684,22.475877291373088
86,860.0,22.787731587657618,-1.868002690121429,27.10781496187082,27.095431939524982,30.188338219009317
87,870.0,22.906801131902334,24.83121902089245,27.267485508384762,26.986810884014503,28.29110080405676
88,880.0,23.038556374301145,25.87180990216619,27.44098441406988,26.187806964216715,29.28771753711543
89,890.0,23.074980663577833,26.514255696923065,27.623657544897025,29.324837834596345,27.812166904551507
90,900.0,23.178111137386047,25.594204759881872,27.830181991846995,26.683510898645455,28.00114787582866
91,910.0,23.343987378593024,27.786047781906984,28.044954639532847,26.113829848021986,29.069636085197846
92,920.0,23.436955865452877,26.81216661845641,28.283860468409333,28.162466105180926,28.12553512932616
93,930.0,23.706487298216416,26.588138822226153,28.548762318560367,27.275198344039396,28.646878812165703
94,940.0,23.650016602030508,26.95397607897121,28.824810884539726,25.958321303678403,28.569963508840768
95,950.0,23.72451012708207,26.742798746089992,29.141892981081014,27.30722754950593,28.435364007321557
96,960.0,24.292755972633095,27.004526192427825,29.476684437429334,27.78044694543099,28.509485564143713
97,970.0,23.90123076224915,26.88027527339532,29.84999722098362,25.97629874279485,28.716516171163075
98,980.0,24.43878469132447,26.935515516171296,30.258787219800777,20.517862872457073,28.78384247731062
99,990.0,24.769799234827328,26.88840082059061,30.711708092204802,57.93661657471302,28.5089272036342
100,1000.0,,,,,
