,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
14,140.0,19.330718564840225,19.774804529494983,20.143891799217794,20.300826060079807,19.858579661872014,19.730779142645567,21.73250948699193,19.22081934312706,20.62583167114393
15,150.0,20.787075052662406,21.228773925518514,21.60140065520058,21.745876781468514,21.301760024242828,21.17710254308949,23.207378274171703,20.665648085775423,22.088032414796064
16,160.0,22.17703718782772,22.61651290061916,22.992115336813228,23.12582070175937,22.680270513773884,22.5583496556586,24.612432039213495,22.04573649682997,23.482698830600082
17,170.0,23.50468997486213,23.942127597274297,24.320252811907466,24.444617213437287,23.997952154834323,23.878417985523026,25.952480150520902,23.364891902217092,24.81419180845574
18,180.0,24.77411668827148,25.209702639147814,25.589983151438222,25.706216704301735,25.2586726227111,25.141225427084247,27.23215398222796,24.62696937241745,26.086792771534398
19,190.0,25.98925778420681,26.42316975354391,26.805304690515037,26.914432593738496,26.466186633418225,26.350570162922452,28.455813774377916,25.835722524837443,27.30458712936054
20,200.0,27.153837432266247,27.586239730099212,27.969980671619872,28.072873478119252,27.624060497673952,27.51005558330748,29.627508861130952,26.994722598556177,28.471406886941427
21,210.0,28.27133050552139,28.70237240626439,29.087512631025533,29.184911883818025,28.735635851754914,28.62305471652138,30.75096865214705,28.10731905914163,29.59080838128646
22,220.0,29.34495344735403,29.774769145395464,30.161135375852293,30.253674997364428,29.804017015922597,29.69269836832542,31.829610797943044,29.176625189564117,30.66607046831107
23,230.0,30.377668874882502,30.806378263836358,31.193824267910536,31.282048266049724,30.832072298614356,30.72187717364848,32.86655841771583,30.205518415289585,31.700204200960638
24,240.0,31.372197721776107,31.799907552021825,32.18830913877905,32.27268621138855,31.822443224040374,31.71325149183072,33.864661561877575,31.19664901107541,32.69596854826855
25,250.0,32.33103515003066,32.75784031638431,33.147091388498595,33.22802695839205,32.77755795165294,32.66926540117297,34.826520079144046,32.15245326517258,33.6558888660945
26,260.0,33.256467960304754,33.68245278551466,34.072462200269776,34.15030834080037,33.699646594832096,33.59216250297838,35.75450627119793,33.0751686949847,34.582276164641094
27,270.0,34.15059216001929,34.575831605378696,34.966520659655636,35.04158429624592,34.59075705185765,34.484002157395814,36.65078645349192,33.966849860441336,35.47724604230299
28,280.0,35.01532992463482,35.43989069644806,35.831191097230914,35.903740802276026,35.452770532576984,35.346675345666085,37.517340984163,34.82938391909679,36.342736663683304
29,290.0,35.85244554346769,36.2763870851382,36.668239300733205,36.73851094067608,36.28741632248985,36.18191971146214,38.35598258708258,35.66450544153902,37.1805254710329
30,300.0,36.66356015951038,37.086935530428896,37.47928744242209,37.547488886910216,37.0962855497023,36.991333556678526,39.16837294886751,36.47381023914979,37.992244506758894
31,310.0,37.45016524431351,37.87302189256423,38.26582768699402,38.332142749958656,37.88084385828326,37.77638870374284,39.95603765577249,37.258768100139804,38.779394336208306
32,320.0,38.21363482624131,38.636015264771295,39.029234514847666,39.09382626487548,38.642442975092116,38.53844221867008,40.720379581208284,38.020734416781984,39.54335662344915
33,330.0,38.95523653373615,39.377178930412065,39.77077583357401,39.833789384766014,39.382331205970885,39.27874703669006,41.46269085445854,38.76096073764479,40.28540544651478
34,340.0,39.67614153730745,40.097680229105265,40.49162296918195,40.553187842672045,40.101662924043524,39.998461558055205,42.18416354623333,39.48060430669732,41.00671745400397
35,350.0,40.377433483089064,40.798599423986936,41.19285963534123,41.25309176476902,40.8015071259353,40.69865829379065,42.885899203299815,40.18073666488981,41.708380969292655
36,360.0,41.060116512156114,41.48093766337191,41.87548997862781,41.934493419305475,41.48285513626885,41.380331644983436,43.56891735648826,40.862351394765675,42.39140414652212
37,370.0,41.72512245654661,42.14562412680892,42.54044579344112,42.598314184059326,42.14662754019289,42.04440489798099,44.23416311620591,41.526371088231734,43.05672227683561
38,380.0,42.3733172973084,42.79352243987939,43.188592993807,43.24541081074232,42.79368042016299,42.69173651384432,44.88251395873357,42.17365361417209,43.70520433585369
39,390.0,43.005506963000435,43.4254364353101,43.82073742190954,43.87658105910372,43.42481096804983,43.32312578487583,45.51478579579745,42.80499775745935,44.33765885520127
40,400.0,43.6224425398861,44.04211533085418,44.43763006558605,44.492568767220476,44.040762537810025,43.939317924857235,46.13173840965004,43.42114829506592,44.95483919266983
41,410.0,44.22482495795675,44.644258387345886,45.03997174962237,45.09406841814658,44.642229197936516,44.54100865337911,46.73408032647992,44.022800568926854,45.55744826774026
42,420.0,44.813309210098545,45.23251910366242,45.62841735871884,45.68172925698903,45.2298598370285,45.128848328546646,47.322473192402505,44.61060460928118,46.14614282183287
43,430.0,45.388508155486036,45.8075089991427,46.20357964359414,46.25615900676182,45.80426187027304,45.70344567662267,47.897535708624446,45.18516885663455,46.721537255963206
44,440.0,45.95099595257247,46.36980102835823,46.766032655866645,46.81792722611189,46.36600458949338,46.26537116191248,48.4598471755639,45.74706352530357,47.28420709242633
45,450.0,46.50131116186233,46.919932668061804,47.316314852131825,47.36756834723645,46.915622194751336,46.81516003539447,49.00995068971468,46.29682364679495,47.83469210172423
46,460.0,47.03995955408993,47.45840871157508,47.85493190300127,47.905584428016375,47.45361654125774,47.35331509630433,49.548356031747275,46.83495182700867,48.37349913114617
47,470.0,47.56741665528955,47.98570380184706,48.382359238721186,48.43244764856074,47.98045963157875,47.880309197001274,50.0755422797243,47.36192074744516,48.90110466716217
48,480.0,48.08413005666866,48.50226473081517,48.89904435934719,48.948602578930775,48.49659587974276,48.39658751804825,50.59196017722343,47.87817543720219,49.4179571600322
49,490.0,48.590521513947884,49.00851252954435,49.40540893421451,49.45446824180052,49.00244417087148,48.90256963735699,51.09803428264862,48.38413533952964,49.92447913574676
50,500.0,49.086988858017115,49.504844370824905,49.90185071261295,49.950439991124284,49.49839973729858,49.398651414597445,51.59416492288941,48.88019619403474,50.42106911749623
51,510.0,49.57390773629086,49.99163530344261,50.38874526507077,50.4368912255237,49.984835869805686,49.88520670965808,52.08072997176193,49.36673175327284,50.90810337633073
52,520.0,50.051633201946736,50.46923983517566,50.86644757245325,50.91417495300538,50.46210548052006,50.36258895186882,52.55808647133307,49.84409535037202,51.385937528422446
53,530.0,50.52050116628944,50.93799337965642,51.33529347815469,51.38262522180167,50.930542532202345,50.83113257483099,53.026572112107836,50.312621332497066,51.854907994385414
54,540.0,50.98082972779777,51.39821358056621,51.79560101695127,51.84255843047875,51.390463347037354,51.29115433007074,53.4865065862834,50.772626373329366,52.315333334365505
55,550.0,51.43292038993138,51.85020152513944,52.24767163259577,52.2942745290371,51.84216780659964,51.74295449129941,53.93819282663766,51.224410676308906,52.767515471107465
56,560.0,51.877059178446295,52.2942428576596,52.691791294906345,52.73805812145902,52.2859404534313,52.186817959765634,54.3819181422663,51.66825907911745,53.21174081185655
57,570.0,52.31351766778167,52.73060880247183,53.128231525946084,53.174179479036624,52.72205150353473,52.62301528009331,54.81795526110727,52.104442068755205,53.6482812787802
58,580.0,52.742553925122614,53.159557105023254,53.557250343860495,53.60289547283334,53.15075777810913,53.05180357498765,55.2465632881477,52.53321671557912,54.07739525655019
59,590.0,53.16441337975905,53.58133289854657,53.97909313203443,54.02445043274745,53.57230356198957,53.47342740629324,55.66798858723558,52.95482753379588,54.499328464817864
60,600.0,53.57932962463094,53.99616950319916,54.393993440428424,54.43907693987577,53.986921395468094,53.888119569160146,56.082465593575655,53.36950727511566,54.91431476249078
61,610.0,53.9875251561804,54.40428916378417,54.80217372524654,54.84699655819392,54.3948328054982,54.296101825330744,56.490217563266,53.777477661600706,55.32257689001305
62,620.0,54.38921205805949,54.805903731530115,55.203846032455075,55.24842051094937,54.7962489816751,54.697585580974774,56.89145726555792,54.17895006311547,55.72432715521443
63,630.0,54.784592633622125,55.20121529488049,55.59921263011731,55.643550306622416,55.19137140183917,55.0927725139639,57.28638762293511,54.574126124249325,56.11976806771958
64,640.0,55.17385999173275,55.59041676372663,55.98846659401249,56.03257831884942,55.58039241167346,55.48185515495081,57.67520230362405,54.96319834510374,56.509092926423484
65,650.0,55.557198589811975,55.97369241109906,56.37179235056505,56.41568832423375,55.96349576224449,55.86501742624734,58.058086270651856,55.34635061989965,56.89248636407847
66,660.0,55.93478473787393,56.35121837592928,56.749366180712656,56.793056001629125,56.34085710903378,56.24243514205805,58.43521629117824,55.72375873697149,57.27012485265695
67,670.0,56.30678706674059,56.72316313014905,57.12135668800938,57.16484939610534,56.71264447568833,56.61427647330824,58.80676140947078,56.095590843388194,57.64217717278952
68,680.0,56.67336696347017,57.08968791308816,57.48792523391372,57.531229350521535,57.07901868540198,56.98070237999737,59.17288338656072,56.46200787711977,58.008804850256375
69,690.0,57.03467897664002,57.45094713584532,57.849226342971825,57.89234990734877,57.44013376256631,57.341867013735325,59.53373710932451,56.82316396939817,58.37016256225571
70,700.0,57.390871193968735,57.80708875806359,58.20540808031879,58.24835868314037,57.79613730708911,57.69791809284533,59.88947097148681,57.17920681968274,58.72639851588454
71,710.0,57.74208559444007,58.15825463931317,58.55661240372382,58.5993972178314,58.14717084356146,58.04899725225335,60.240227228805786,57.5302780454068,59.07765480106579
72,720.0,58.08845837701147,58.504580867092976,58.90297549218362,58.945601300844515,58.493370147241556,58.39524037012734,60.58614233049221,57.87651350849878,59.42406771994428
73,730.0,58.430120267657074,58.8461980632666,59.24462805290134,59.28710127581858,58.834865548673505,58.73677787307931,60.92734722872781,58.21804362047982,59.76576809459173
74,740.0,58.767196806498866,59.18323167060553,59.5816956083194,59.62402232558309,59.17178221857141,59.07373502159202,61.26396766798895,58.55499362778751,60.10288155469351
75,750.0,59.09980861646355,59.51580222094678,59.91429876472083,59.956484738907704,59.50424043447456,59.40623217716229,61.59612445571546,58.88748387883454,60.43552880675322
76,760.0,59.42807165493241,59.84402558635745,60.242553463801,60.28460416036452,59.83235583054075,59.73438505253275,61.923933715741846,59.21563007416504,60.763825886203875
77,770.0,59.75209744960288,60.16801321456558,60.56657121846622,60.60849182458702,60.15623963172801,60.058304946292516,62.24750712578853,59.539543500974084,61.087884393706744
78,780.0,60.0719933197382,60.487872349820115,60.886459334028864,60.92825477605045,60.475998873517185,60.378098962957154,62.56695214018208,59.859331253133234,61.40781171679505
79,790.0,60.38786258387887,60.803706240237034,61.20232111586405,61.24399607543677,60.791736608216816,60.69387021962049,62.88237219889053,60.175096437776446,61.72371123794531
80,800.0,60.69980475498802,61.115614332608224,61.5142560644945,61.55581499353835,61.10355209881985,61.00571804011586,63.19386692386717,60.48693836941202,62.03568253003797
81,810.0,61.00791572390352,61.42369245555824,61.82236005901142,61.863807193598184,61.41154100129044,61.313738137593226,63.50153230360668,60.794952752448204,62.34382154012515
82,820.0,61.31228793195163,61.72803299188084,62.12672552963748,62.16806490287977,61.71579553609926,61.6180227863104,63.80546086674409,61.099231852940704,62.648220762307645
83,830.0,61.61301053346563,62.02872504079384,62.42744162020462,62.468677074234655,62.016404649749376,61.9186609833979,64.10574184547154,61.399864660321406,62.94896940050809
84,840.0,61.91016954891239,62.32585457081994,62.724594341229846,62.76572953834285,62.313454166980506,62.215738601288045,64.40246132946965,61.696937039782036,63.24615352180709
85,850.0,62.20384800921204,62.61950456392351,63.018266714235324,63.05930514726232,62.607026934290474,62.509338531429094,64.69570241100998,61.99053187596511,63.53985620101049
86,860.0,62.49412609196875,62.90975515149687,63.30853890790035,63.34948390987427,62.89720295534892,62.79954081989717,64.9855453218145,62.28072920853435,63.83015765702926
87,870.0,62.78108124999014,63.19668374273755,63.595488366595006,63.63634311976203,63.18405951885134,63.08642279541375,65.27206756223833,62.56760636017196,64.11713538161649
88,880.0,63.06478833276669,63.480365145918,63.87918993179196,63.91995747602456,63.467671319308224,63.370059190290924,65.55534402327554,62.85123805749695,64.40086426097325
89,890.0,63.34531970122786,63.76087168301879,64.15971595682944,64.20039919747833,63.74811057122549,63.65052225476782,65.83544710186293,63.131696545373075,64.68141669068552
90,900.0,63.622745336329274,64.0382732981411,64.43713641544554,64.47773813068596,64.02544711711174,63.927881865144464,66.11244680990433,63.409051695023486,64.9588626844242
91,910.0,63.89713294176827,64.31263766011077,64.71151900449436,64.75204185219059,64.299748529696,64.20220562612604,66.38641087744524,63.68337110635865,65.2332699768105
92,920.0,64.16854804128049,64.58403025963182,64.98292924120213,65.02337576533658,64.57108020873086,64.47355896774704,66.65740485034097,63.9547202048735,65.50470412081057
93,930.0,64.43705407078636,64.85251450133602,65.25143055531555,65.29180319201068,64.8395054727165,64.74200523719196,66.92549218278388,64.22316233345974,65.77322858001347
94,940.0,64.70271246578626,65.11815179104376,65.51708437644669,65.55738545960632,65.10508564585736,65.00760578586133,67.19073432499636,64.4887588394505,66.03890481609656
95,950.0,64.96558274419266,65.38100161852925,65.77995021692601,65.82018198353308,65.3678801405447,65.27042005194527,67.45319080640247,64.75156915718047,66.30179237178741
96,960.0,65.22572258500178,65.64112163606943,66.04008575042333,66.0802503455044,65.62794653564988,65.53050563879324,67.71291931454563,65.01165088634497,66.56194894958853
97,970.0,65.4831879029404,65.89856773302282,66.29754688659801,66.3376463678945,65.88534065085553,65.78791838933634,67.96997577000239,65.26905986640492,66.81943048652442
98,980.0,65.73803291940088,66.15339410667845,66.5523878420181,66.59242418436892,66.14011661728519,66.04271245678338,68.22441439755235,65.52385024727616,67.07429122514708
99,990.0,65.99031022986075,66.4056533296022,66.80466120756212,66.84463630703108,66.39232694463367,66.29494037182472,68.47628779380432,65.77607455651754,67.3265837810227
100,1000.0,66.24007086799307,66.65539641367022,67.05441801251688,67.0943336902712,66.64202258501213,66.5446531065377,68.72564699150493,66.02578376323213,67.57635920690353
