,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
60,600.0,23.77720402155488,23.523111406496596,23.71742328907795,23.64794472764839,22.692835954914948,228.62392865442123,68.99518736521539,23.441206736785226,23.92308608386033,23.694659806425232
61,610.0,23.780397353429272,23.5258344888041,23.72011539210039,23.649910536614353,22.693379778549264,228.64660433953327,69.03290942756185,23.44589484935372,23.923826946940075,23.697109337616777
62,620.0,23.783585981458483,23.52849437175994,23.722804263473076,23.651874395924473,22.693893906634656,228.66813844093593,69.06957603776071,23.45060080355721,23.924584088716994,23.699556186190183
63,630.0,23.78676988363198,23.531091233889082,23.725489925442247,23.65383627723793,22.694381338473544,228.68840831323558,69.1051807511665,23.455324120888644,23.92535697252084,23.702000300831628
64,640.0,23.78994905535749,23.533625879789636,23.7281722975144,23.65579620503634,22.694840564692047,228.70774095310267,69.13976006466362,23.460064356303963,23.926145343435493,23.704441596149923
65,650.0,23.79312344356768,23.53610083022733,23.73085133836589,23.657754134045703,22.695270967888636,228.72674738978986,69.17335445813724,23.464821477457264,23.926948760034666,23.706880102310404
66,660.0,23.796292927799136,23.53851589871398,23.733527055625355,23.65970993884034,22.69567681443871,228.74447493956907,69.2060308416784,23.469593688248132,23.927767093953033,23.70931571848296
67,670.0,23.799457522794757,23.540872420264233,23.736199350043293,23.661663764473662,22.696056664345807,228.76155007418572,69.23771733220245,23.474383690622464,23.928599991069454,23.711748519566356
68,680.0,23.802617281406825,23.543173033083608,23.73886824860188,23.663615491688173,22.69640982214021,228.77777761022395,69.2685949926225,23.47918962261863,23.929447003866375,23.714178357560083
69,690.0,23.80577200165058,23.54541634008153,23.74153373350913,23.66556507323641,22.69673838006735,228.7935318462969,69.29856634553863,23.48401112213206,23.93030795891392,23.71660531918333
70,700.0,23.808921743080333,23.54760327462259,23.744195689903737,23.66751258299648,22.697043062579503,228.8088088273313,69.32777590830769,23.488848231044166,23.93118281062776,23.7190292715398
71,710.0,23.812066439825138,23.54973695726992,23.74685419947784,23.669457875391313,22.69732438353432,228.82306582257124,69.35613806265636,23.49370055042265,23.93207082002156,23.72145023250842
72,720.0,23.815206151071475,23.55181680690443,23.749509177078608,23.6714010906587,22.697582432595215,228.83721281834778,69.38379943575282,23.498568295969896,23.932972288413612,23.723868235150835
73,730.0,23.818340674633333,23.55384548382789,23.75216063479385,23.673342076659868,22.697817627400706,228.85081660284558,69.41069509512837,23.50345020955505,23.933886700713494,23.7262832355224
74,740.0,23.821470157488104,23.555822646249695,23.754808464030333,23.675280874700604,22.69803051269382,228.86364251302226,69.43683836224898,23.50834740772127,23.934813528537923,23.72869516788892
75,750.0,23.824594468656947,23.55774786544946,23.757452780183776,23.6772175035894,22.698220097153545,228.87597064305317,69.46238897798557,23.51325820840706,23.935752835439708,23.731104023853344
76,760.0,23.82771357460877,23.559623958173248,23.760093453530832,23.67915185301191,22.698389745374424,228.88853236835075,69.48720537360313,23.518183626667017,23.936704247498845,23.733509823375865
77,770.0,23.830827533456958,23.56145084707254,23.762730479810372,23.68108403899981,22.698539174818322,228.8995494568791,69.51141270385982,23.523123162602268,23.93766771564586,23.735912496477766
78,780.0,23.833936262801604,23.56323066623294,23.765363888480852,23.683013990372007,22.69866732222334,228.91071696145366,69.53505920435526,23.528075917257258,23.938642779647644,23.738312089158367
79,790.0,23.83703977594146,23.56496380214322,23.767993629647396,23.684941616398515,22.698773531432668,228.92128049040505,69.55802586672635,23.53304279883404,23.939629503517104,23.74070853800795
80,800.0,23.840138013105587,23.56665173942176,23.77061968308164,23.68686701533882,22.698862259814117,228.93192062159895,69.58051055470095,23.538022463552018,23.94062788480621,23.74310188013857
81,810.0,23.843230986709788,23.568293984839887,23.773242086177692,23.688790177478367,22.698934437160727,228.94190343494373,69.60234061750867,23.54301556350711,23.941636758821808,23.745492090146843
82,820.0,23.84631864377424,23.56989445767072,23.775860747845762,23.69071102424711,22.698984473595544,228.95174748891367,69.62368456099304,23.548022066201735,23.942656731386663,23.747879063185778
83,830.0,23.849401031959527,23.571442651696568,23.77847569507522,23.692629624442606,22.699016908453643,228.96107289969288,69.64455967907003,23.553040903320124,23.943687576771467,23.750262925624913
84,840.0,23.852478060588233,23.57295182832662,23.78108694141998,23.69454589811693,22.69902958362676,228.9700181378127,69.66489096433008,23.558071952450682,23.944728582437225,23.752643571905622
85,850.0,23.855549712413673,23.57441609784538,23.78369437941497,23.696459887209606,22.6990292312022,228.97881834518242,69.68468769181858,23.563115975763335,23.94578011914793,23.755021056213803
86,860.0,23.858616037527693,23.57584771038086,23.786298131539816,23.698371452990187,22.69900516452036,228.98714202561573,69.70406092349073,23.568171770211492,23.94684186496692,23.757395251477433
87,870.0,23.861676988221685,23.577230247296264,23.788898087788315,23.700280860208625,22.698969298327228,228.99558345480455,69.72297741451325,23.5732400633571,23.9479132660229,23.75976631260836
88,880.0,23.86473254224203,23.578576374113997,23.791494223529035,23.702187853509862,22.698915474966352,229.00361108670495,69.74150727840026,23.578319756967097,23.94899412484794,23.762134123460402
89,890.0,23.867782733370497,23.579874444784625,23.79408661773424,23.70409247114838,22.69884792219344,229.01111149102357,69.75953457222984,23.58341183472431,23.95008519440666,23.764498727050327
90,900.0,23.870827509728286,23.581139813967496,23.796675194964582,23.70599482135148,22.69876315028349,229.01860130850878,69.77718341005051,23.5885146873087,23.951185816526166,23.766860036474657
91,910.0,23.873866812739525,23.582373104596655,23.799259999114394,23.707894834852212,22.698661075498233,229.02589548322555,69.79443335738469,23.59362935502043,23.952294990047395,23.769218097342172
92,920.0,23.876900709947936,23.583559411768373,23.80184096135674,23.709792498183727,22.698544280861384,229.03266530746149,69.8113169593342,23.598754910575085,23.953413853430355,23.771572921922374
93,930.0,23.879929125390166,23.584709259051824,23.80441810423371,23.711687744439065,22.698412657827255,229.03985795638928,69.8278560874279,23.60389172547082,23.954541706343,23.77392450419043
94,940.0,23.8829521467089,23.5858163215017,23.80699143548898,23.713580701510786,22.698271786289904,229.0464136059846,69.8439365938121,23.609039358048538,23.955677760348102,23.77627276927018
95,950.0,23.885969683658505,23.5869208853438,23.809560872740278,23.715471315863304,22.698105907378018,229.0528179732609,69.85976481428372,23.614197227825034,23.956822526292584,23.77861778487612
96,960.0,23.88898173915413,23.587932523505888,23.81212647710735,23.717359587699168,22.69793428994066,229.05893729162554,69.87521265322026,23.619366423175,23.95797599750186,23.780959514212913
97,970.0,23.891988271872858,23.588954336500187,23.814688240001995,23.71924537035625,22.697748619075128,229.06522975387287,69.89032992960571,23.62454540414856,23.95913808309757,23.783297940795645
98,980.0,23.894989349693265,23.58993872312895,23.817246143197895,23.72112890889125,22.69755276761283,229.07103795921236,69.90512594449864,23.629735059094614,23.960307635961332,23.785633082880832
99,990.0,23.897984970856584,23.590881445423413,23.819800179437824,23.72300998962127,22.69734088849331,229.07678157467885,69.9196098566993,23.634934575581248,23.961485551711753,23.787964877574073
100,1000.0,,,,,,,,,,
