,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
30,300.0,-5.0427930580551396e-06,2.6964402577357834e-05,-6.461588254285846e-06,2.579218038637466e-06,5.5799871807715766e-05,1.5815138735227313e-05,-6.746942920664265e-06
31,310.0,-5.027735297025413e-06,2.7487118249871195e-05,-6.452573517837893e-06,2.6048561163974654e-06,5.3526119268256996e-05,1.6191167361779384e-05,-6.739628855856887e-06
32,320.0,-5.010654121214038e-06,2.7837370865305993e-05,-6.4419683141817355e-06,2.629378917396807e-06,4.949998551688617e-05,1.656521569812807e-05,-6.731604208551081e-06
33,330.0,-4.991955533818517e-06,2.8182164549383978e-05,-6.42973270538924e-06,2.6527548607155213e-06,4.6603693125014626e-05,1.6936199397334715e-05,-6.721713339364701e-06
34,340.0,-4.972568422501735e-06,2.8652419613062764e-05,-6.415753272754196e-06,2.6751553557464226e-06,5.348595999874074e-05,1.7305257350390545e-05,-6.709316218972342e-06
35,350.0,-4.951881695059903e-06,2.9091140813195068e-05,-6.400468012318915e-06,2.6970115662941538e-06,6.0612157593163706e-05,1.7674625839499162e-05,-6.696149946791586e-06
36,360.0,-4.929959176010601e-06,2.949192392435099e-05,-6.383887767442432e-06,2.7182978251624316e-06,5.591366854614571e-05,1.8044097698965683e-05,-6.681867309783957e-06
37,370.0,-4.9069546166143415e-06,3.0430963615117626e-05,-6.366260000516571e-06,2.7385368423494326e-06,5.646061709575648e-05,1.841337001362554e-05,-6.66613645453921e-06
38,380.0,-4.883121387345406e-06,3.0027496954204898e-05,-6.347676298523256e-06,2.7584230692360243e-06,5.652702881271128e-05,1.878330281365314e-05,-6.64936703315147e-06
39,390.0,-4.858847509366268e-06,2.9752172081179383e-05,-6.328039130825874e-06,2.7776243537463733e-06,5.7001061523993526e-05,1.9155129606812555e-05,-6.631661278891489e-06
40,400.0,-4.833418619003734e-06,3.0707860602767004e-05,-6.307227505376769e-06,2.7961344204542715e-06,5.757509673114365e-05,1.9528209674738157e-05,-6.613064811556332e-06
41,410.0,-4.806701390660421e-06,3.092452351908768e-05,-6.286346978377095e-06,2.814568727223266e-06,5.822225461812539e-05,1.990427850487334e-05,-6.593213050178002e-06
42,420.0,-4.78024903934173e-06,3.11875592659074e-05,-6.2644492726365306e-06,2.8326503748917925e-06,5.873131122986317e-05,2.0282586181156745e-05,-6.573150603088423e-06
43,430.0,-4.753370951376436e-06,3.1442036589355326e-05,-6.241220443900564e-06,2.8500285363297347e-06,5.909992754040408e-05,2.0663543853996975e-05,-6.552430817454442e-06
44,440.0,-4.725381598489998e-06,3.169134741679479e-05,-6.218098961229805e-06,2.866854055437675e-06,5.9816587351803375e-05,2.104816380449054e-05,-6.531080675592655e-06
45,450.0,-4.696895290465141e-06,3.1913998567532194e-05,-6.194019692306068e-06,2.8834447738604566e-06,6.045478873910444e-05,2.1436822860462094e-05,-6.5082942063906876e-06
46,460.0,-4.668146443853971e-06,3.2074999800984575e-05,-6.169604373012079e-06,2.899906242113444e-06,6.0968054474116654e-05,2.182958632803588e-05,-6.485118296768309e-06
47,470.0,-4.638623829585791e-06,3.225168891906205e-05,-6.1442782151765454e-06,2.9155024328674268e-06,6.149881197444588e-05,2.2227168766149743e-05,-6.462135212028524e-06
48,480.0,-4.6081630065418165e-06,3.2426502591705224e-05,-6.1185502939916996e-06,2.9314980307511743e-06,6.204621600704902e-05,2.26303026738087e-05,-6.438149139275218e-06
49,490.0,-4.578532474260888e-06,3.262022182118081e-05,-6.09275369314802e-06,2.9473098938968575e-06,6.265567143299615e-05,2.303826302741533e-05,-6.4135012717003435e-06
50,500.0,-4.547777693421611e-06,3.2771543382655564e-05,-6.065783167373041e-06,2.9621796572865483e-06,6.317845922582994e-05,2.3449990733700908e-05,-6.3876034126280535e-06
51,510.0,-4.51633308955724e-06,3.2888705394281195e-05,-6.038535725076115e-06,2.9775230191506017e-06,6.379331459466139e-05,2.3869487952342087e-05,-6.362882032843291e-06
52,520.0,-4.485221138126766e-06,3.303585616964983e-05,-6.011407868635726e-06,2.991959962717263e-06,6.438295154153306e-05,2.4296690809359466e-05,-6.337400661386201e-06
53,530.0,-4.453292365842814e-06,3.3168390743645534e-05,-5.983511449956263e-06,3.006029678334758e-06,6.488600183390288e-05,2.4729616766839285e-05,-6.3103535161023115e-06
54,540.0,-4.421569215571873e-06,3.3250314718307474e-05,-5.955167682823231e-06,3.0206855762198075e-06,6.54591227862363e-05,2.5169830981692727e-05,-6.2835820988688105e-06
55,550.0,-4.38935206342692e-06,3.334381448965846e-05,-5.926507791302368e-06,3.035077124341722e-06,6.603283102503405e-05,2.5617823501514947e-05,-6.256852496990021e-06
56,560.0,-4.356412619233834e-06,3.344846264306186e-05,-5.89728492235889e-06,3.0486047851153526e-06,6.660232438051069e-05,2.6075310944001877e-05,-6.2292638567463216e-06
57,570.0,-4.32295550524582e-06,3.352892720099567e-05,-5.86806247741139e-06,3.062417986686964e-06,6.719965688040946e-05,2.6539857857849608e-05,-6.2012259803212955e-06
58,580.0,-4.289676178882924e-06,3.36094796664139e-05,-5.838330729911607e-06,3.0755232460754353e-06,6.781731073131566e-05,2.7014989053946815e-05,-6.173193589245347e-06
59,590.0,-4.256309645955729e-06,3.367633448326864e-05,-5.808383897249968e-06,3.088500374654401e-06,6.844722347980106e-05,2.749928725177898e-05,-6.144240615982842e-06
60,600.0,-4.222729062434087e-06,3.374801399037039e-05,-5.77795597655335e-06,3.1024647883142112e-06,6.834476185439121e-05,2.7992366262645256e-05,-6.115221253341595e-06
61,610.0,-4.188491261234319e-06,3.380563940629403e-05,-5.746886598304281e-06,3.1150781687448067e-06,6.951332029604134e-05,2.8498602378818254e-05,-6.086256054910682e-06
62,620.0,-4.153714053227252e-06,3.383953346458682e-05,-5.716449600109027e-06,3.1281252898220865e-06,7.062606745690551e-05,2.9015488440042914e-05,-6.056369629174147e-06
63,630.0,-4.119661736951132e-06,3.386216769145963e-05,-5.685201518567989e-06,3.1405784700366508e-06,7.070875452902777e-05,2.954351883240447e-05,-6.0261808084575865e-06
64,640.0,-4.084463504531927e-06,3.391009833796537e-05,-5.653191224256037e-06,3.152697126491316e-06,7.142771415709896e-05,3.0084720758127663e-05,-5.9965844894612885e-06
65,650.0,-4.049199285561393e-06,3.396070525130546e-05,-5.62148769066032e-06,3.165681831355153e-06,7.181701866605685e-05,3.0638286348263976e-05,-5.966075910015398e-06
66,660.0,-4.01438322946666e-06,3.395391252374707e-05,-5.589555979590956e-06,3.17811869866434e-06,7.247404370562824e-05,3.1207552253103166e-05,-5.933580489104949e-06
67,670.0,-3.9784405808760245e-06,3.395607385654651e-05,-5.556953009156868e-06,3.1898387533293173e-06,7.312193841157495e-05,3.179056157589178e-05,-5.902646043173111e-06
68,680.0,-3.942653375257491e-06,3.395735327086797e-05,-5.524438204416322e-06,3.2011523838935123e-06,7.364556827683587e-05,3.238780178962181e-05,-5.872513983215812e-06
69,690.0,-3.906767116349528e-06,3.3949926235231894e-05,-5.491718469020193e-06,3.213368602277258e-06,7.423065905335345e-05,3.300189295398421e-05,-5.84037453544359e-06
70,700.0,-3.869983056671442e-06,3.396272528120767e-05,-5.457940416719749e-06,3.2253356022049308e-06,7.481992622106033e-05,3.363486395989447e-05,-5.80821172715866e-06
71,710.0,-3.833842764583096e-06,3.3955093189764156e-05,-5.423356181322174e-06,3.236413728859357e-06,7.540109980313364e-05,3.428563581564032e-05,-5.7759472006796425e-06
72,720.0,-3.7976227511188035e-06,3.394109157317957e-05,-5.389893443258686e-06,3.2484620562522963e-06,7.599133612858384e-05,3.495319152794501e-05,-5.743375687498071e-06
73,730.0,-3.760704436071895e-06,3.390451781286434e-05,-5.357108874443488e-06,3.260413592953153e-06,7.65820272740636e-05,3.564257761601197e-05,-5.711081574768183e-06
74,740.0,-3.7236134355271285e-06,3.3895978744788795e-05,-5.322759991459306e-06,3.270707760111045e-06,7.712919280085063e-05,3.635460488094796e-05,-5.677692598908723e-06
75,750.0,-3.6860260135987864e-06,3.388424897489231e-05,-5.288702577963803e-06,3.2816363625627933e-06,7.76868276602715e-05,3.70886364539237e-05,-5.644444555109234e-06
76,760.0,-3.6484616442117143e-06,3.383624781473818e-05,-5.253706412168698e-06,3.292733912025529e-06,7.828564158940683e-05,3.784394153153974e-05,-5.6109512966736475e-06
77,770.0,-3.6108994905392403e-06,3.3786126172031513e-05,-5.218568024504024e-06,3.3035567590609584e-06,7.886262678130949e-05,3.862468447254509e-05,-5.5767093842515235e-06
78,780.0,-3.573502347116702e-06,3.373498361906807e-05,-5.183978747238262e-06,3.315065642458747e-06,7.941053087680352e-05,3.943373628230533e-05,-5.542748988056955e-06
79,790.0,-3.535473410493481e-06,3.3711005493134854e-05,-5.148441728486432e-06,3.325850393223827e-06,7.997438851867828e-05,4.027363913140424e-05,-5.508571520441464e-06
80,800.0,-3.4964730365419617e-06,3.36771149737354e-05,-5.112768479609271e-06,3.335857780218127e-06,8.054914859897615e-05,4.1134763392489254e-05,-5.4745232064187735e-06
81,810.0,-3.4583196482253786e-06,3.361483733602639e-05,-5.076837981387495e-06,3.3461414957987287e-06,8.109567683876907e-05,4.203325412654067e-05,-5.439280007574656e-06
82,820.0,-3.4199730460827866e-06,3.3538596808476495e-05,-5.040766279617076e-06,3.356864255147963e-06,8.163305087562264e-05,4.297142988689564e-05,-5.40390619417893e-06
83,830.0,-3.3809619931643295e-06,3.347753164845194e-05,-5.00481902115913e-06,3.36736935581018e-06,8.217233191895915e-05,4.394058068864553e-05,-5.368317536629619e-06
84,840.0,-3.3418282154614694e-06,3.3426600594086374e-05,-4.968330483164173e-06,3.3774681373339133e-06,8.271486528261885e-05,4.494888909698674e-05,-5.33299039504392e-06
85,850.0,-3.3031189969754657e-06,3.336019617522393e-05,-4.931264729445746e-06,3.3878214150944703e-06,8.323844631828443e-05,4.5997899492486205e-05,-5.297188581023158e-06
86,860.0,-3.263627858570774e-06,3.327754651572872e-05,-4.89428728295084e-06,3.3975590337002246e-06,8.375870589153973e-05,4.7092205361778434e-05,-5.2617069333505865e-06
87,870.0,-3.223696345796706e-06,3.320484733262135e-05,-4.857357750480739e-06,3.4069138471772775e-06,8.427845524366984e-05,4.8234002077369776e-05,-5.225329404509309e-06
88,880.0,-3.184112877967534e-06,3.314409106977711e-05,-4.820022251323448e-06,3.4150833996052874e-06,8.478336559691028e-05,4.9423340834070166e-05,-5.188133446948934e-06
89,890.0,-3.1441224297181984e-06,3.3063710475002396e-05,-4.782323895090546e-06,3.424829114356831e-06,8.527995856122774e-05,5.0668057015136505e-05,-5.151653094936888e-06
90,900.0,-3.1039019154877977e-06,3.296323515875943e-05,-4.744231476462826e-06,3.4361632409065127e-06,8.576491066009063e-05,5.1972743956236394e-05,-5.114533609232755e-06
91,910.0,-3.063615006066382e-06,3.288441933746375e-05,-4.70638563655452e-06,3.446211614035314e-06,8.624081979344483e-05,5.333605737861818e-05,-5.077446336160835e-06
92,920.0,-3.023591761986903e-06,3.280772730152204e-05,-4.668643289267501e-06,3.4558456121392737e-06,8.6702714838996e-05,5.4768447664965164e-05,-5.040032026299201e-06
93,930.0,-2.9827382017989653e-06,3.271555068030805e-05,-4.629788897214282e-06,3.464785440264937e-06,8.716224870924502e-05,5.62727675984182e-05,-5.002312057493184e-06
94,940.0,-2.9421562308737194e-06,3.2624387137413494e-05,-4.5911460321121566e-06,3.4739514499259295e-06,8.760858933845781e-05,5.7858850742283784e-05,-4.9642710253648445e-06
95,950.0,-2.9011242236672235e-06,3.2502727108126924e-05,-4.552355118047109e-06,3.4833602096180587e-06,8.803859229422828e-05,5.952773837931166e-05,-4.926176599401489e-06
96,960.0,-2.8596658471487384e-06,3.2402236458871776e-05,-4.512797459458192e-06,3.49298412503134e-06,8.845660986044597e-05,6.128710438481008e-05,-4.887876300118234e-06
97,970.0,-2.8183284644706984e-06,3.231556886210118e-05,-4.473820446247682e-06,3.502179516291435e-06,8.88593548832801e-05,6.314766106775048e-05,-4.848834525178239e-06
98,980.0,-2.7769562548212105e-06,3.221856093535129e-05,-4.4345598605295425e-06,3.511248334632441e-06,8.92497616817153e-05,6.51149582981923e-05,-4.809941985223299e-06
99,990.0,-2.7352332554292476e-06,3.21311418279192e-05,-4.39452191817913e-06,3.519990453863957e-06,8.962281149449931e-05,6.720389137755765e-05,-4.7711885730775096e-06
100,1000.0,,,,,,,
