,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
15,150.0,-5.172002710515702e-05,2.7828090741727048e-05,1.4820302667058307e-05,2.589739322649942e-05,4.086731018775869e-05
16,160.0,-5.1988130203718586e-05,2.828043015415648e-05,1.5370399935834338e-05,2.6739993866788133e-05,4.1796402441609854e-05
17,170.0,-5.226130469739281e-05,2.8677040401511973e-05,1.5868262191262704e-05,2.750134838343688e-05,4.263397143667793e-05
18,180.0,-5.254217727603704e-05,2.902832991211276e-05,1.6323789424471887e-05,2.819833570440056e-05,4.339456343749417e-05
19,190.0,-5.283509823904116e-05,2.9341583084835476e-05,1.6744734314747325e-05,2.8839888314812743e-05,4.409218262888977e-05
20,200.0,-5.3138814963942866e-05,2.9622994623069716e-05,1.7138828660754152e-05,2.9434700276195734e-05,4.473671881618115e-05
21,210.0,-5.3465475747180485e-05,2.9878490746378428e-05,1.7511839691415818e-05,2.9993712242520027e-05,4.533543926282625e-05
22,220.0,-5.379020059961328e-05,3.0111183283299477e-05,1.7867274302908245e-05,3.0516299225071933e-05,4.589450302718872e-05
23,230.0,-5.415617824766773e-05,3.032396013458662e-05,1.8208307162128556e-05,3.100992316561045e-05,4.6418286324531225e-05
24,240.0,-5.4534665034521155e-05,3.052014785476815e-05,1.8539324312369037e-05,3.148360624712673e-05,4.6912222087038464e-05
25,250.0,-5.4716836522999886e-05,3.0702185477797954e-05,1.8861321399126376e-05,3.193098992550897e-05,4.737961829783526e-05
26,260.0,-5.528992287187661e-05,3.087144451304291e-05,1.9176823957421105e-05,3.2357505187249335e-05,4.7822869793736036e-05
27,270.0,-5.602775930496138e-05,3.102948514975678e-05,1.9488274479109275e-05,3.277111382954187e-05,4.8243665753465186e-05
28,280.0,-5.606328252004041e-05,3.1177990360143086e-05,1.979645242887414e-05,3.31715389400218e-05,4.864621729795953e-05
29,290.0,-5.638133256803254e-05,3.131742075381026e-05,2.0103212378198927e-05,3.3554226670470504e-05,4.903157206119418e-05
30,300.0,-5.70162112953596e-05,3.144950564813474e-05,2.0409038908376762e-05,3.392467947088755e-05,4.9397730600649926e-05
31,310.0,-5.7394278773979236e-05,3.1576101359331834e-05,2.0715788087375256e-05,3.4290920009187775e-05,4.9750151663469594e-05
32,320.0,-5.7824780006211856e-05,3.16938531666297e-05,2.102380251441527e-05,3.46408264032887e-05,5.0087804469008116e-05
33,330.0,-5.826886099809691e-05,3.180702551393224e-05,2.1333677027394664e-05,3.498096489629409e-05,5.041001620685918e-05
34,340.0,-5.870545061655519e-05,3.1918092972722906e-05,2.1646990818186404e-05,3.532007173420003e-05,5.072075364530721e-05
35,350.0,-5.913150712301254e-05,3.20238675113899e-05,2.196392668276229e-05,3.564867907970846e-05,5.101917132494079e-05
36,360.0,-5.955279456456904e-05,3.212510191825836e-05,2.228517007154228e-05,3.5968271148311986e-05,5.13076112890084e-05
37,370.0,-5.996519325553789e-05,3.222143907168437e-05,2.261161231201294e-05,3.628594701705226e-05,5.158247089501811e-05
38,380.0,-6.0365030189386834e-05,3.2315731716611386e-05,2.2943697797961988e-05,3.659203980398664e-05,5.1844849858723075e-05
39,390.0,-6.0749723059497276e-05,3.2407590777900046e-05,2.3281918067984834e-05,3.689120661726424e-05,5.2097880351375206e-05
40,400.0,-6.111820963216504e-05,3.2497361257353314e-05,2.3626591600627628e-05,3.719142990552991e-05,5.234208112290193e-05
41,410.0,-6.146720169179816e-05,3.258403011825101e-05,2.3978722307628707e-05,3.7489322980949555e-05,5.257614891535396e-05
42,420.0,-6.179294912768093e-05,3.2666980325448615e-05,2.4339061902919102e-05,3.777603302571321e-05,5.2797082069592024e-05
43,430.0,-6.209298800679065e-05,3.275169687224258e-05,2.4707592070730953e-05,3.8055368342027995e-05,5.300983804513868e-05
44,440.0,-6.236766731521561e-05,3.28318470395674e-05,2.5085284734036253e-05,3.83396419221114e-05,5.321503583513323e-05
45,450.0,-6.261542595051968e-05,3.2909512842200604e-05,2.5472269826306226e-05,3.861292990105998e-05,5.340307770240005e-05
46,460.0,-6.282628524794252e-05,3.299011534289245e-05,2.586937017912703e-05,3.887700861488004e-05,5.3585364829394155e-05
47,470.0,-6.300300693814133e-05,3.3065310127265824e-05,2.6277490664016923e-05,3.9153141469733005e-05,5.376213698687249e-05
48,480.0,-6.314593933665382e-05,3.3139390848431754e-05,2.6696670160963886e-05,3.9422300417786266e-05,5.392478414502157e-05
49,490.0,-6.324878656311346e-05,3.3215604002238984e-05,2.7128063620168346e-05,3.967545311984541e-05,5.4081394110557624e-05
50,500.0,-6.330900670763765e-05,3.3289003549024246e-05,2.757194258868799e-05,3.992834686071656e-05,5.422633218441317e-05
51,510.0,-6.33288675268203e-05,3.3361475239463784e-05,2.802903849783573e-05,4.0196328655201144e-05,5.4363891291504104e-05
52,520.0,-6.330436806656536e-05,3.343049410499636e-05,2.8500001252736062e-05,4.044077507630052e-05,5.4492785202472635e-05
53,530.0,-6.32323048198306e-05,3.3500268304138e-05,2.8985924730276047e-05,4.067648386607064e-05,5.4607384568466604e-05
54,540.0,-6.31126552348304e-05,3.3572068393411976e-05,2.9487227712725253e-05,4.0924246877697914e-05,5.471344527951693e-05
55,550.0,-6.294209782115395e-05,3.364227135594236e-05,3.00046268365818e-05,4.117484889959455e-05,5.4814247217022163e-05
56,560.0,-6.272159568329167e-05,3.3711414661530945e-05,3.053956946164934e-05,4.1416664606101514e-05,5.49030528156985e-05
57,570.0,-6.244972446658268e-05,3.3778297015460316e-05,3.109219847934349e-05,4.1641064430054794e-05,5.4988557974100276e-05
58,580.0,-6.212415797254607e-05,3.3844288218487755e-05,3.1663844884637856e-05,4.1878811315086864e-05,5.506219015890069e-05
59,590.0,-6.174275344113752e-05,3.391576170004912e-05,3.225575055374455e-05,4.2104421987559915e-05,5.5112084602671145e-05
60,600.0,-6.130785381624907e-05,3.398407559290069e-05,3.286864044774343e-05,4.233015543038888e-05,5.516222241089608e-05
61,610.0,-6.081854194115608e-05,3.4039402125926095e-05,3.3503491605779394e-05,4.255373499458122e-05,5.5213933717646144e-05
62,620.0,-6.027251900912256e-05,3.409851444661182e-05,3.416216916227056e-05,4.2756414938260775e-05,5.524482670622551e-05
63,630.0,-5.9669757705876206e-05,3.415478545492445e-05,3.4845247255575466e-05,4.2979440593234426e-05,5.528224268774963e-05
64,640.0,-5.9009691954683266e-05,3.422142895425377e-05,3.555407703712867e-05,4.3190008985173586e-05,5.5282406842646564e-05
65,650.0,-5.829338028887375e-05,3.429595051414775e-05,3.62909888866706e-05,4.340105807321456e-05,5.526169037483877e-05
66,660.0,-5.752325008740835e-05,3.434575981476101e-05,3.705668550526969e-05,4.361793263931006e-05,5.526689962518504e-05
67,670.0,-5.6696091439953076e-05,3.442162629260824e-05,3.785295351732811e-05,4.3807594787527786e-05,5.5297598510955954e-05
68,680.0,-5.5808571975218746e-05,3.449056763530909e-05,3.868131241854442e-05,4.400434043625743e-05,5.5292702161312396e-05
69,690.0,-5.4868320088901975e-05,3.4541167485271786e-05,3.954443655702943e-05,4.4196901472294526e-05,5.518059961202348e-05
70,700.0,-5.387615329191856e-05,3.45939015404677e-05,4.0444402466996234e-05,4.438678875650952e-05,5.504240329848326e-05
71,710.0,-5.283683979175449e-05,3.4651375352009495e-05,4.138254242125992e-05,4.4589683822824045e-05,5.499923113958139e-05
72,720.0,-5.174175055139034e-05,3.4717013218007174e-05,4.2361405423465175e-05,4.47754196054735e-05,5.5194624505701486e-05
73,730.0,-5.058835029453803e-05,3.475608993449846e-05,4.338406828670686e-05,4.495380638126658e-05,5.508978153448902e-05
74,740.0,-4.9378262228987596e-05,3.4817201879819714e-05,4.445285972752638e-05,4.510872413180796e-05,5.456941858974836e-05
75,750.0,-4.8125508791998297e-05,3.4897346199193406e-05,4.557087261354609e-05,4.530700876259258e-05,5.783500014660506e-05
76,760.0,-4.683364404936523e-05,3.491077466842782e-05,4.67411403810792e-05,4.546742987983079e-05,4.930290209527485e-05
77,770.0,-4.548891598662513e-05,3.496105539827005e-05,4.796708484261934e-05,4.562871840135592e-05,5.166443925832357e-05
78,780.0,-4.4115873352160455e-05,3.510786708020962e-05,4.925271901215514e-05,4.5796791786013856e-05,6.097772401549965e-05
79,790.0,-4.26917298505983e-05,3.511336601201722e-05,5.060203061170657e-05,4.594079474958665e-05,5.429415963900771e-05
80,800.0,-4.121100416296948e-05,3.512719446158877e-05,5.201952577469815e-05,4.6104521875816444e-05,5.3864278750410474e-05
81,810.0,-3.969948033037788e-05,3.4684480329310514e-05,5.350990446692797e-05,4.625889720333346e-05,5.4182998747443625e-05
82,820.0,-3.813315476730074e-05,3.516912333036396e-05,5.50782169924409e-05,4.640896333885862e-05,5.3661409106002045e-05
83,830.0,-3.655760684355432e-05,4.101221040216651e-05,5.673061232931962e-05,4.6467650662788284e-05,5.3765313603641486e-05
84,840.0,-3.4932635878584085e-05,2.9380314063679644e-05,5.847333416528612e-05,4.672700895799408e-05,5.383104354263413e-05
85,850.0,-3.32559395209086e-05,2.9341638245267325e-05,6.0313050951051073e-05,4.692348741326872e-05,5.350928205620502e-05
86,860.0,-3.1614050043270105e-05,4.108293862726712e-05,6.225763480553443e-05,4.694667234617454e-05,5.298721587258937e-05
87,870.0,-2.9917511072870972e-05,3.605502940358464e-05,6.431519136755091e-05,4.705064553679186e-05,5.301006845287843e-05
88,880.0,-2.8111611165499027e-05,3.5637063079044115e-05,6.649504132435165e-05,4.7000090586878944e-05,5.290591042071771e-05
89,890.0,-2.6316604818049102e-05,3.5590397225666087e-05,6.880731086820835e-05,4.7285023536529244e-05,5.274323791801104e-05
90,900.0,-2.459612123317049e-05,3.546197579415467e-05,7.126382691851558e-05,4.7625684489496407e-05,5.244920473992318e-05
91,910.0,-2.2798928443679957e-05,3.5442837898422585e-05,7.387637753234521e-05,4.7479624061147794e-05,5.225247726319672e-05
92,920.0,-2.0931964508833654e-05,3.557759075556869e-05,7.665919464649002e-05,4.754033830107862e-05,5.2053298528293365e-05
93,930.0,-1.8988403359598135e-05,3.557394828145575e-05,7.962827169211874e-05,4.772566635140608e-05,5.180415416581027e-05
94,940.0,-1.706314333175309e-05,3.557029146867244e-05,8.280039663006455e-05,4.760429746138683e-05,5.157979662582288e-05
95,950.0,-1.5321144206989372e-05,3.558657625758286e-05,8.619600124307842e-05,4.751634529857691e-05,5.132483849649171e-05
96,960.0,-1.333597121578013e-05,3.5601483418175234e-05,8.983662050322733e-05,4.762956669616293e-05,5.105429404222437e-05
97,970.0,-1.1369372741448234e-05,3.562302193162339e-05,9.374669840744713e-05,4.753425992591963e-05,5.079469872814854e-05
98,980.0,-9.519658116861985e-06,3.563135102598142e-05,9.795543495010333e-05,4.658762984499934e-05,5.0544232750567804e-05
99,990.0,-7.3719681288778695e-06,3.5637188474730544e-05,0.00010249433223513407,4.9325869166138414e-05,5.026785386058836e-05
100,1000.0,,,,,
