,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
14,140.0,1.2528471169890482e-05,3.141271262088667e-05,1.0447556608451799e-05,7.455575191965872e-06,1.2924693117512275e-05,0.0007051884074981746,0.00019435938245368787,1.2670001771480703e-05,-3.103587046820794e-06,9.441535863016203e-06
15,150.0,1.2760415177957695e-05,3.101395122958472e-05,1.0646449019384506e-05,7.618155366385477e-06,1.2617942399124015e-05,0.0005997592461031556,0.00019481066728133805,1.3115581711039382e-05,-2.8603589912961195e-06,9.627976159445229e-06
16,160.0,1.2951252357487026e-05,3.056088359562916e-05,1.081053704781329e-05,7.752873703852683e-06,1.2301132399069889e-05,0.0005087175615499488,0.00019447302275096557,1.3516407432362373e-05,-2.6224165133104716e-06,9.78208584055901e-06
17,170.0,1.3109020818277045e-05,3.006962123862071e-05,1.0946644069916136e-05,7.865044969705348e-06,1.197952779232801e-05,0.000432009626442083,0.0001934216337388478,1.387919359212898e-05,-2.390388962181504e-06,9.910317897709076e-06
18,180.0,1.3239966588152759e-05,2.9552477965392858e-05,1.1060184955696984e-05,7.959253805568028e-06,1.1655730173577657e-05,0.0003682679423011018,0.00019175876923299047,1.4210316801853764e-05,-2.1645102707495238e-06,1.0017273477734142e-05
19,190.0,1.3349021972185441e-05,2.9017644304009813e-05,1.1155254625087437e-05,8.038468109735202e-06,1.1332508631082416e-05,0.0003150815429150627,0.00018956209712544112,1.4515050811158773e-05,-1.945945631890936e-06,1.0106860467339355e-05
20,200.0,1.3439998039296096e-05,2.8472245340067673e-05,1.12349329691285e-05,8.105252980312083e-06,1.1012251189875956e-05,0.00027089979399064483,0.00018690059075200874,1.4796575959272385e-05,-1.7345673093477295e-06,1.018242321381737e-05
21,210.0,1.3515865056032427e-05,2.792117730418263e-05,1.1301955271578275e-05,8.161878182408817e-06,1.0695088256983898e-05,0.00023427094341169533,0.00018384108812251925,1.5058190131423476e-05,-1.5298716923901383e-06,1.0246111628449155e-05
22,220.0,1.3579247637822403e-05,2.736834689705014e-05,1.1358261578200508e-05,8.21008011203448e-06,1.038266291890875e-05,0.00020355103530811502,0.00018044905424559853,1.5302536318490426e-05,-1.3323336606106496e-06,1.029969852848655e-05
23,230.0,1.3632059205088612e-05,2.6816316141395044e-05,1.1405585201377784e-05,8.251067788876196e-06,1.0075455327428797e-05,0.00017775647886466192,0.0001767784989264317,1.5531961768870783e-05,-1.1414012054766704e-06,1.0344983003553615e-05
24,240.0,1.3675704214399719e-05,2.6267300094599067e-05,1.1445402483920883e-05,8.285666785563763e-06,9.773924072627851e-06,0.0001561318017081558,0.00017289321126394744,1.5748270793033083e-05,-9.568175411651266e-07,1.0383274122500837e-05
25,250.0,1.3711727319379595e-05,2.5723676509621347e-05,1.1478747670414512e-05,8.315242817406868e-06,9.47822303070958e-06,0.00013784523260871443,0.0001688220816030207,1.5952401144867495e-05,-7.786057672731724e-07,1.0415573969457813e-05
26,260.0,1.3741257397920304e-05,2.518555874697803e-05,1.1506451414875445e-05,8.340349359518685e-06,9.188526382444557e-06,0.00012194014174250603,0.00016460759630043843,1.6146000761407492e-05,-6.0614533558236e-07,1.0442620810689163e-05
27,270.0,1.376501830790985e-05,2.465437350370102e-05,1.1529390992401456e-05,8.361602131157341e-06,8.905374612822664e-06,0.0001085334931316891,0.00016030864724149847,1.6330489723497016e-05,-4.395073381071904e-07,1.0465085953359007e-05
28,280.0,1.3783871203875766e-05,2.413117879171451e-05,1.1548326146473344e-05,8.379479467111792e-06,8.628334720661176e-06,9.710223157336647e-05,0.00015594257962672943,1.6505897097690365e-05,-2.782319458123122e-07,1.048377169801758e-05
29,290.0,1.3798386034945848e-05,2.361627058191542e-05,1.156353625287978e-05,8.394212434353333e-06,8.357888154809676e-06,8.718505730781058e-05,0.0001515468774166356,1.6674006693839354e-05,-1.220479044806819e-07,1.049915015789531e-05
30,300.0,1.380899853638243e-05,2.3109748002364812e-05,1.1575468033977235e-05,8.40674449735239e-06,8.093108224293358e-06,7.841341337131814e-05,0.00014713059867960332,1.6835224828181213e-05,2.9107504440665796e-08,1.051139858930027e-05
31,310.0,1.3816446933592828e-05,2.261189905003802e-05,1.1584682144195196e-05,8.416946355581502e-06,7.833806917500243e-06,7.105060386881672e-05,0.0001427430261326495,1.698975082662148e-05,1.7563238183554316e-07,1.0521144274094563e-05
32,320.0,1.3821091083407305e-05,2.2123306847515887e-05,1.1591420599445666e-05,8.424955897356332e-06,7.581483214858774e-06,6.466451591297631e-05,0.0001384103945320805,1.7138459952973187e-05,3.17591589092524e-07,1.052860275104347e-05
33,330.0,1.3822871600277583e-05,2.1643611066853767e-05,1.1596017963703728e-05,8.431430446865558e-06,7.334237950085406e-06,5.870440073700192e-05,0.00013411914064502789,1.7281531774470967e-05,4.5527611297538027e-07,1.0533939437342751e-05
34,340.0,1.3822458973789793e-05,2.1172947499070942e-05,1.1598661229091937e-05,8.436368367898615e-06,7.093504226220142e-06,5.354507547443633e-05,0.00012989583601006336,1.7420322776383755e-05,5.889932574505538e-07,1.0537622151299718e-05
35,350.0,1.3820105551122253e-05,2.0711127632506413e-05,1.1599597665725342e-05,8.439828571599412e-06,6.859378623634318e-06,4.9062657729121634e-05,0.0001257761273313454,1.7553557909066255e-05,7.187685367151773e-07,1.0539635609547332e-05
36,360.0,1.3815798941265277e-05,2.0258641437782008e-05,1.1598992957338199e-05,8.442065767343374e-06,6.629694539708111e-06,4.5102297934518686e-05,0.00012173045096120039,1.768258599654719e-05,8.44582087163185e-07,1.0540178802242288e-05
37,370.0,1.3809800082912274e-05,1.9815096117734746e-05,1.159709725715139e-05,8.443190125838481e-06,6.405719196079608e-06,4.148293233906632e-05,0.00011776432270081768,1.7808249548198437e-05,9.67028041857826e-07,1.0539568238123874e-05
38,380.0,1.3802429551316486e-05,1.9379973662526617e-05,1.1593859045460924e-05,8.44343905942569e-06,6.1867741037064775e-06,3.826788535320308e-05,0.00011390694442624153,1.792938473221156e-05,1.0861223510471695e-06,1.0537688854779792e-05
39,390.0,1.3793686331608906e-05,1.8953454950132932e-05,1.1589414971905019e-05,8.442733127366718e-06,5.9728049153841844e-06,3.529049982799781e-05,0.00011015738820032214,1.8047271654522917e-05,1.2017411140539923e-06,1.0534677319921032e-05
40,400.0,1.3783644072868806e-05,1.853549748321799e-05,1.1584036264083714e-05,8.441176013151038e-06,5.764092682419403e-06,3.274684649664152e-05,0.00010650534567274475,1.816209941921961e-05,1.314325453524384e-06,1.053095651563016e-05
41,410.0,1.3772575584470936e-05,1.8125950354775036e-05,1.1577844708369881e-05,8.438987551201369e-06,5.559799014582793e-06,3.058271885657616e-05,0.00010298614089481444,1.8273645874002724e-05,1.423905179514657e-06,1.0526386560240227e-05
42,420.0,1.3760489618017456e-05,1.7724551858666456e-05,1.157071427624163e-05,8.43593323979642e-06,5.360645232783219e-06,2.8457934166474914e-05,9.961285873656475e-05,1.8381704853335948e-05,1.5304850901224046e-06,1.0520875646720822e-05
43,430.0,1.3747459524968679e-05,1.7331345768952397e-05,1.1562770993369888e-05,8.432407288858796e-06,5.1666888074073015e-06,2.6376383450760242e-05,9.634051871817375e-05,1.8487695925457436e-05,1.634401280466519e-06,1.0514649051507938e-05
44,440.0,1.3733602728696038e-05,1.6945975514324746e-05,1.1554283356511377e-05,8.428530839942344e-06,4.976184443214127e-06,2.472254789371352e-05,9.315371065710165e-05,1.859067885276462e-05,1.735861033432625e-06,1.0507766567179389e-05
45,450.0,1.3719010381028931e-05,1.6567674860668968e-05,1.1545065891229527e-05,8.423870407754858e-06,4.790870163239469e-06,2.31890928865367e-05,9.002649072294551e-05,1.8691064269746163e-05,1.8345119364744228e-06,1.050039167772531e-05
46,460.0,1.3703781903254648e-05,1.619762229671297e-05,1.1535326664149465e-05,8.418765266949607e-06,4.609424492413829e-06,2.1643863492952308e-05,8.705564935130946e-05,1.878948857526585e-05,1.9305902484593426e-06,1.0492561365163818e-05
47,470.0,1.3687825657143671e-05,1.583563853129597e-05,1.1525051807058786e-05,8.413379264094159e-06,4.431290453551363e-06,2.0355146597571258e-05,8.425855636947174e-05,1.8885165852816147e-05,2.0243681888089015e-06,1.0484105403603004e-05
48,480.0,1.3671274937225842e-05,1.547933146951004e-05,1.1514152729131785e-05,8.407589515240339e-06,4.258228458586811e-06,1.9132806819332822e-05,8.148855734429167e-05,1.897903507773849e-05,2.115877915275208e-06,1.0475222615703316e-05
49,490.0,1.3654152940713942e-05,1.5129810203444064e-05,1.1502791806117308e-05,8.401370509858904e-06,4.090370831111117e-06,1.802371842442568e-05,7.883783760775513e-05,1.9070829009121525e-05,2.2056403314256285e-06,1.0465901530228664e-05
50,500.0,1.3636469254921515e-05,1.4788853192645789e-05,1.1491226701121578e-05,8.394913107245727e-06,3.924716137913268e-06,1.6949423879974435e-05,7.628033640873021e-05,1.9159957896141385e-05,2.29260026075104e-06,1.045618483820511e-05
51,510.0,1.3618592288596751e-05,1.445493291506001e-05,1.147929657329154e-05,8.388152832042952e-06,3.7618078248832725e-06,1.5935743037573733e-05,7.380045942491355e-05,1.9247637758235075e-05,2.3773084129893126e-06,1.0446237024358887e-05
52,520.0,1.3600049229640406e-05,1.4125248623893367e-05,1.1466767618264737e-05,8.380986854995565e-06,3.604580177896536e-06,1.5159026374219572e-05,7.146385498979434e-05,1.933371484643598e-05,2.4609144225889742e-06,1.0435790877134887e-05
53,530.0,1.3581026640562189e-05,1.380301156947184e-05,1.145397907707513e-05,8.373698940778051e-06,3.4504113365799402e-06,1.4412784881726209e-05,6.91915353270554e-05,1.941783844510439e-05,2.542500277326269e-06,1.0425142389364349e-05
54,540.0,1.3561834309248714e-05,1.3487540331792675e-05,1.1440983038217177e-05,8.366186999731962e-06,3.299103929297441e-06,1.3609496114137054e-05,6.701150278500036e-05,1.950040099006827e-05,2.621523693238902e-06,1.0414172091937982e-05
55,550.0,1.354229349825078e-05,1.3177938679039617e-05,1.1427617110439453e-05,8.358357459979479e-06,3.151449834742081e-06,1.2923843508178514e-05,6.491210403978123e-05,1.9580720760791558e-05,2.6993638927411177e-06,1.0403042381489775e-05
56,560.0,1.352233537328783e-05,1.2874611991678064e-05,1.1414055780791017e-05,8.35035906718539e-06,3.006830195475848e-06,1.2174655049366902e-05,6.289998460792707e-05,1.965979146330432e-05,2.775338646951533e-06,1.0391648282415584e-05
57,570.0,1.3502001527803385e-05,1.2576600129307507e-05,1.1400192507965976e-05,8.342262212098955e-06,2.8666941387465483e-06,1.1527595370510239e-05,6.095540247698264e-05,1.9737556027481325e-05,2.8493655919608835e-06,1.037992080414626e-05
58,580.0,1.3481467021478275e-05,1.2284268793918844e-05,1.1386095962154881e-05,8.333963241035596e-06,2.7290829686142877e-06,1.0959592486726115e-05,5.911252375427602e-05,1.981395207257072e-05,2.9221518523104714e-06,1.0368000045156088e-05
59,590.0,1.3460621719558099e-05,1.1996828730427107e-05,1.1371782398990766e-05,8.325394227361206e-06,2.591796785018135e-06,1.0456184778359745e-05,5.732078562050787e-05,1.988809153981983e-05,2.9929464842754816e-06,1.0355935480087993e-05
60,600.0,1.3439732353662866e-05,1.171508858529346e-05,1.1357297667314998e-05,8.316747591083722e-06,2.4601071902006037e-06,1.0103196221645489e-05,5.553238953039418e-05,1.9960868559428693e-05,3.062429149570195e-06,1.0343692675696665e-05
61,610.0,1.3418530836034794e-05,1.1440540538329602e-05,1.1342639582855947e-05,8.307998184599738e-06,2.3309699349162247e-06,9.66771114804069e-06,5.387913761869128e-05,2.00335001763501e-05,3.1307801631987676e-06,1.0331175197770784e-05
62,620.0,1.339690786678535e-05,1.1171018854676105e-05,1.1327778289122704e-05,8.29900530896611e-06,2.2066727032399002e-06,9.140751743407582e-06,5.2317769813109845e-05,2.0104541486824478e-05,3.197601210312174e-06,1.031868102598196e-05
63,630.0,1.337523743268919e-05,1.090367628659925e-05,1.1312799141754857e-05,8.29000646216429e-06,2.085666146328988e-06,8.65861817370605e-06,5.078058268570768e-05,2.0173570610187672e-05,3.262761597019797e-06,1.0305902239755718e-05
64,640.0,1.3353454269523718e-05,1.064348597159791e-05,1.1297568258567394e-05,8.280965844092664e-06,1.9599816366975902e-06,8.381674444972435e-06,4.930137659356891e-05,2.0241539887479993e-05,3.3264604284859918e-06,1.0293010824534758e-05
65,650.0,1.333131494209551e-05,1.0388336962904912e-05,1.1282271408225897e-05,8.271566653846424e-06,1.8423436050736735e-06,8.030102925348025e-06,4.7901954107838716e-05,2.0305570944412336e-05,3.388962240453528e-06,1.0279974235328176e-05
66,660.0,1.330896212762121e-05,1.0135707062915221e-05,1.126678656920116e-05,8.262211240258583e-06,1.7309385915111263e-06,7.607327872083203e-06,4.650091421400286e-05,2.0371492775325413e-05,3.450449488880776e-06,1.026688689323599e-05
67,670.0,1.3286760006254068e-05,9.89159255970806e-06,1.1251154613582868e-05,8.25291257349538e-06,1.614834930011186e-06,7.2789047469027575e-06,4.5180685726477294e-05,2.0439161464184903e-05,3.5102553303740367e-06,1.0253649310403653e-05
68,680.0,1.326425321461713e-05,9.650185662978793e-06,1.1235547141449216e-05,8.243264356877027e-06,1.5018140024934635e-06,6.989702506348483e-06,4.392251159610064e-05,2.050205237986933e-05,3.5687574480811045e-06,1.0240286514977164e-05
69,690.0,1.3241456049128078e-05,9.407864093357424e-06,1.1219665421908371e-05,8.23367474270498e-06,1.395003168931664e-06,6.781489156823563e-06,4.2699956727892296e-05,2.056422213246656e-05,3.6267957026833443e-06,1.0226830346151666e-05
70,700.0,1.3218654423915762e-05,9.174218577580884e-06,1.120371908612205e-05,8.223935957042425e-06,1.2909246930352267e-06,6.453854732626205e-06,4.152139338341708e-05,2.0625592611609815e-05,3.6831884190364548e-06,1.0213135768808755e-05
71,710.0,1.3195847590597243e-05,8.946028334598867e-06,1.1187770662665672e-05,8.214188264667214e-06,1.1881797312273095e-06,6.206540174257093e-06,4.0388298000764344e-05,2.0686534470949803e-05,3.7386605599429968e-06,1.0199552648775926e-05
72,720.0,1.3172749310660825e-05,8.722313424166494e-06,1.1171673646901235e-05,8.204417756428728e-06,1.0865559533750834e-06,6.063432588731638e-06,3.931539704923257e-05,2.0745219473810333e-05,3.793679844791701e-06,1.0185950634337914e-05
73,730.0,1.3149544089148145e-05,8.503578211921015e-06,1.1155378732077669e-05,8.194415535709462e-06,9.870554648893497e-07,5.774437484386016e-06,3.820659512447355e-05,2.0803566421492138e-05,3.846512995013922e-06,1.0172121545899976e-05
74,740.0,1.3126381332195402e-05,8.283263293700007e-06,1.113910347443974e-05,8.184542667186993e-06,8.865741735027648e-07,5.495420751714763e-06,3.7223672676101005e-05,2.086067276848624e-05,3.898369051400503e-06,1.015814037990104e-05
75,750.0,1.3102882252368158e-05,8.06807158575641e-06,1.1122803335438337e-05,8.17447892835817e-06,7.913234585518299e-07,5.437411201045937e-06,3.625487986751879e-05,2.0916324863538198e-05,3.949570698536186e-06,1.0144187733752983e-05
76,760.0,1.3079443775614055e-05,7.85874517702954e-06,1.1106226574651592e-05,8.164429694127537e-06,7.028640981945321e-07,5.1507197809258865e-06,3.527536156524782e-05,2.0973035910862738e-05,3.999882745663146e-06,1.0130133849160267e-05
77,770.0,1.3055963298167214e-05,7.653832701351529e-06,1.1089708218713065e-05,8.154477543633044e-06,6.114420993747713e-07,4.845923278474114e-06,3.4421563949508594e-05,2.1026737227582917e-05,4.049124943632074e-06,1.0116033633032134e-05
78,780.0,1.3032346851990876e-05,7.454315412947445e-06,1.1073152217911089e-05,8.144185955962133e-06,5.162343035805666e-07,4.746617767487906e-06,3.3517741553612994e-05,2.1080423802307058e-05,4.097533618143435e-06,1.010190091058506e-05
79,790.0,1.3008641933472519e-05,7.258812739000305e-06,1.1056454075771946e-05,8.133912739190321e-06,4.294011535625483e-07,4.6312121135846366e-06,3.26715355843851e-05,2.1133149630895902e-05,4.146064913575071e-06,1.0087716995764257e-05
80,800.0,1.2984846742340424e-05,7.065455741203806e-06,1.1039797448006074e-05,8.123828865506426e-06,3.544356677819083e-07,4.504165361186164e-06,3.184422651475203e-05,2.1184372409607793e-05,4.1921525917418644e-06,1.0073561919252174e-05
81,810.0,1.2960975532420763e-05,6.879408095989079e-06,1.1023033259666928e-05,8.113561054600528e-06,2.692059879853371e-07,4.33010886544711e-06,3.1014766104884655e-05,2.123687728690457e-05,4.237067417085055e-06,1.0059136759662344e-05
82,820.0,1.2937102246073402e-05,6.679425023171113e-06,1.1006139699907313e-05,8.103275077538791e-06,1.8166295724053756e-07,4.186354758022258e-06,3.03194680284185e-05,2.128701040119069e-05,4.282770230274655e-06,1.0044761187674563e-05
83,830.0,1.291314780974873e-05,6.485327820354886e-06,1.0989336829734232e-05,8.092968004412931e-06,9.936560556376149e-08,3.989902883412352e-06,2.9583361232324873e-05,2.1334583271432485e-05,4.326507861244521e-06,1.0030433630913838e-05
84,840.0,1.2888976228229945e-05,6.306902441547554e-06,1.0972341913150029e-05,8.082583189121886e-06,2.714377835244283e-08,3.8750587596271275e-06,2.8800743238871847e-05,2.138348262019505e-05,4.369526197087838e-06,1.0016002165155293e-05
85,850.0,1.2864882623655961e-05,6.142001655991462e-06,1.0955384047374115e-05,8.071996600894454e-06,-5.3788878260922226e-08,3.7391859925684783e-06,2.81051407834925e-05,2.1431413763774506e-05,4.412640805977871e-06,1.0001421511196806e-05
86,860.0,1.2840803084249492e-05,5.968288999519855e-06,1.0938457814173049e-05,8.061678429251669e-06,-1.3201652349475772e-07,3.6607098271597065e-06,2.7465919623175874e-05,2.147830492003494e-05,4.4539210786168046e-06,9.986903750026676e-06
87,870.0,1.2816586020667133e-05,5.786650307344931e-06,1.0921254044732094e-05,8.051382475560263e-06,-1.9756305414286562e-07,3.595934218634281e-06,2.6853668832090906e-05,2.1524378338174794e-05,4.493627183948374e-06,9.972471784067016e-06
88,880.0,1.2792402215286199e-05,5.607203434183406e-06,1.0904169988605609e-05,8.040631023832609e-06,-2.6736108586581124e-07,3.390347459006834e-06,2.620903902367249e-05,2.1570178604863374e-05,4.534487695880921e-06,9.957890182299824e-06
89,890.0,1.2768189559841228e-05,5.4356520419613505e-06,1.0887098796397845e-05,8.030191086735232e-06,-3.355339517318114e-07,3.2728153900985217e-06,2.5570792486659325e-05,2.1614621355571145e-05,4.575540463500823e-06,9.943220491488021e-06
90,900.0,1.2743754623815866e-05,5.298004743922547e-06,1.0869966786889679e-05,8.019835768311377e-06,-4.115790229856365e-07,3.227683715976578e-06,2.5007304285819543e-05,2.165782888741367e-05,4.6131236625668e-06,9.92846822129588e-06
91,910.0,1.2719347618226538e-05,5.130098209677942e-06,1.0852787843716439e-05,8.009308415403912e-06,-4.821196752049704e-07,3.0703949269652486e-06,2.445291668814958e-05,2.1701246366759294e-05,4.650988360643085e-06,9.913841987598902e-06
92,920.0,1.2694932069042825e-05,4.95293016287136e-06,1.0835517151156214e-05,7.998614047641492e-06,-5.472105785816554e-07,3.048140129921221e-06,2.393790254858131e-05,2.174345741815486e-05,4.689762197061208e-06,9.899233138074484e-06
93,930.0,1.2670550086617742e-05,4.784688478743568e-06,1.0818315553203225e-05,7.988050804074135e-06,-6.002502809059462e-07,3.0012895235342916e-06,2.3357178857857968e-05,2.1785491123814443e-05,4.725423148359846e-06,9.884458384174716e-06
94,940.0,1.2646171694421602e-05,4.688466707766975e-06,1.0800962651038383e-05,7.977646800507747e-06,-6.757132263752259e-07,2.8291246013344687e-06,2.2842875424811603e-05,2.1825331810249604e-05,4.760499728704339e-06,9.869672869324721e-06
95,950.0,1.2621619563880663e-05,4.485964943188999e-06,1.078357061227731e-05,7.96713280130795e-06,-7.434460624596088e-07,2.7337986390524887e-06,2.2384887417887432e-05,2.1866221042418836e-05,4.7966234905168555e-06,9.854956636118407e-06
96,960.0,1.2596996138366944e-05,4.310363263841799e-06,1.076629436402328e-05,7.95631250391037e-06,-7.870502626499202e-07,2.7092984798454076e-06,2.187121452759015e-05,2.1906125969092284e-05,4.8325384523900155e-06,9.840132642100327e-06
97,970.0,1.2572437401973247e-05,4.2524132151899695e-06,1.0748967273792004e-05,7.94570217818117e-06,-8.404409050309683e-07,2.6413147905126384e-06,2.1400164592515983e-05,2.194462526630183e-05,4.865864647103212e-06,9.825316656146937e-06
98,980.0,1.2548026065143773e-05,4.084599256158259e-06,1.0731592151950057e-05,7.935160420651314e-06,-8.981818127948462e-07,2.521449439634903e-06,2.0942618082706802e-05,2.198325839606261e-05,4.898661256456027e-06,9.81041110440076e-06
99,990.0,1.2523368477205728e-05,3.945539694242559e-06,1.0714190256380255e-05,7.9244103035622e-06,-9.716715483296293e-07,2.464478831281545e-06,2.0463570922307718e-05,2.2019941929878497e-05,4.933616846557505e-06,9.795662959224568e-06
100,1000.0,,,,,,,,,,
