,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
80,800.0,24.837769987580682,24.8110643565523,24.810335023157748,24.82100539860743,24.814746527551602
81,810.0,24.84034063968444,24.81428883774756,24.81357534605069,24.823991169050423,24.81787876960321
82,820.0,24.84281823124765,24.817396763877493,24.816698452148334,24.826868894163947,24.820897713113737
83,830.0,24.845207195790138,24.820393677525978,24.81970992072149,24.829643718837065,24.823808750358257
84,840.0,24.847511706192176,24.823284796146666,24.822615003398415,24.8323204856746,24.826616956985593
85,850.0,24.84973569284891,24.82607503466035,24.825418646960383,24.83490375603892,24.829327114041615
86,860.0,24.851882860369056,24.828769026226524,24.82812551430488,24.837397829403702,24.831943728228776
87,870.0,24.853956702947038,24.831371141387763,24.830740003750584,24.83980676117407,24.834471050561294
88,880.0,24.855960518528207,24.833885505708057,24.833266266834084,24.84213437910761,24.836913093556554
89,890.0,24.85789742187841,24.836316016045195,24.835708224718868,24.844384298462405,24.839273647096505
90,900.0,24.859770356646667,24.838666355582,24.83806958335275,24.84655993598585,24.841556293071502
91,910.0,24.861582106514025,24.84094000771397,24.840353847471587,24.848664522838444,24.843764418916624
92,920.0,24.863335305501415,24.843140268902626,24.8425643335601,24.850701116547913,24.845901230127705
93,930.0,24.865032447518693,24.845270260567194,24.84470418183726,24.852672612078802,24.847969761853854
94,940.0,24.86667589520263,24.84733294011164,24.846776367375472,24.854581752083227,24.84997288963256
95,950.0,24.868267888117636,24.849331111147276,24.848783710399783,24.85643113640961,24.85191333935092
96,960.0,24.86981055036265,24.851267432980688,24.850728885852376,24.85822323092529,24.85379369648275
97,970.0,24.87130589763607,24.853144429423228,24.8526144322738,24.85996037571058,24.855616414673843
98,980.0,24.872755843801738,24.85496449698909,24.854442760057406,24.861644792672863,24.8573838237173
99,990.0,24.874162206998818,24.856729912511003,24.856216159127094,24.863278592632405,24.859098136976012
100,1000.0,24.875526715322547,24.858442840235274,24.85793680608712,24.864863781914746,24.860761458287474
