,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
12,120.0,19.101745474106185,20.667607976722042,18.908983730591753,18.724948614300093,20.28769740047949,68.30256120339399,30.974567880278055,21.35394570896515,20.408490706634492,18.843741717690303
13,130.0,20.800642851451343,22.353244622139268,20.603442890749193,20.415666295802335,21.92932675744247,70.29058800730174,32.51987757240858,23.03863378730409,22.080432260851815,20.536943454906165
14,140.0,22.40913617934947,23.9499994657132,22.208311552144906,22.01747756559047,23.48912280325468,72.13230617425518,33.97294723738791,24.63397682993917,23.663464982510654,22.14078589721702
15,150.0,23.933879074611717,25.464435046043725,23.73006124855327,23.53670138957094,24.972239209055818,73.84771925486685,35.342870858182785,26.146666180542926,25.16424493596085,23.661688849674412
16,160.0,25.381407337077587,26.902940665975766,25.175092437959414,24.97962470269614,26.383970799917513,75.45300041413122,36.63770776930243,27.583186375049475,26.589237484862963,25.106014321862187
17,170.0,26.757896508209207,28.271533628240682,26.54947884599766,26.35223573233766,27.729482172570716,76.96140964195837,37.8645666758733,28.94962561983537,27.944517699201967,26.47980710893476
18,180.0,28.06905803287211,29.575774805525775,27.85885440161896,27.66010324292671,29.01366617481045,78.38395246465691,39.02970796492626,30.251597849058278,29.235688070424352,27.7886791070254
19,190.0,29.32011010911834,30.82074709383042,29.108377601047746,28.908335490104268,30.24107874419881,79.72986275809421,40.1386469351935,31.49422581853239,30.46785990346586,29.037771837130045
20,200.0,30.51578762616288,32.01106732492855,30.3027368428622,30.101581712707052,31.41591789415425,81.00696307939319,41.19625000220548,32.68215637969521,31.645668075531496,30.231760474718033
21,210.0,31.66037134313531,33.150914858815185,31.44617630518054,31.244055250158514,32.542027529979535,82.22193794901798,42.2068208055,33.81959153021091,32.77330207450877,31.37487879041848
22,220.0,32.757725302437564,34.2440673661862,32.54253096451538,32.33956655730408,33.622914560496135,83.38054412311085,43.17417558267875,34.91032600833068,33.85454376671922,32.47095348945172
23,230.0,33.811336468063026,35.29393852660921,33.59526447815715,33.39155961549113,34.661772468291744,84.48777450075882,44.10170832793894,35.957786336123114,34.892806656611526,33.52344159556248
24,240.0,34.824353413348376,36.30361480840443,34.607506570315834,34.40314822683639,35.66150733886065,85.54798740315692,44.99244673563808,36.965068604490625,35.89117387190335,34.53546746750294
25,250.0,35.79962248849499,37.27588990463443,35.58208822471341,35.37715038814089,36.6247640627247,86.56500963914631,45.8491000715254,37.93497366499165,36.852433518604265,35.509857714619365
26,260.0,36.739720800896485,38.21329620508749,36.521573927376394,36.31611991374261,37.553951457671914,87.5422194811511,46.67410009053397,38.87003917355579,37.77911084779011,36.44917322997584
27,270.0,37.64698583938377,39.11813313623368,37.428290727618545,37.222375022630985,38.45126567741574,88.48261407039236,47.4696360228624,39.77256836534047,38.673497117275055,37.35573809116462
28,280.0,38.52354183842032,39.99249244607672,38.30435416820739,38.09802390315698,39.31871163973709,89.3888646281547,48.23768452707557,40.64465567214065,39.537675265802356,38.23166536698245
29,290.0,39.37132310934984,40.83828063491608,39.151691279268896,38.944987422721844,40.158122420032996,90.26336202592336,48.98003538392463,41.48820940869566,40.373542632452505,39.07888001534095
30,300.0,40.192094620710954,41.657238787242534,39.972060894342675,39.76501922097032,40.97117667517318,91.10825466517191,49.69831358848096,42.30497180183724,41.18283100086824,39.89913912407167
31,310.0,40.98747012236072,42.45096007471549,40.767071565836254,40.559723449238994,41.75941422477205,91.92548017235521,50.39399839533326,43.09653664635792,41.96712425688079,40.69404976697826
32,320.0,41.758928098112065,43.22090519333603,41.53819735179506,41.33057041726656,42.52424994506338,92.71679208188168,51.06843978286074,43.86436486112553,42.72787393678943,41.46508474334157
33,330.0,42.50782581072923,43.9684159800987,42.28679172802919,42.07891039313707,43.26698613860974,93.48378242846728,51.72287272733536,44.60979819856633,43.46641292234803,42.21359645221593
34,340.0,43.235411677180984,44.6947274317948,43.014099856359195,42.805985781084736,43.98882353973638,94.22790097864137,52.35842961422345,45.33407133612711,44.18396751326771,42.940829130162726
35,350.0,43.94283618574121,45.40097832472972,43.72126941492648,43.51294187844059,44.69087110608522,94.9504716837301,52.976151061326675,46.03832255299595,44.881668082183815,43.64792965684066
36,360.0,44.63116154080475,46.08822061083657,44.40936017223501,44.20083638983311,45.3741547342881,95.65270682229881,53.57699538419918,46.723603171003674,45.56055849224745,44.33595710887523
37,370.0,45.30137019781472,46.75742774400977,45.079352464036035,44.87064785497314,46.039625024378985,96.33571921061703,54.161846897723834,47.39088591620695,46.221604434722146,45.005891220196084
38,380.0,45.954372429460314,47.409502070884386,45.73215471170528,45.52328312655187,46.688164204221444,97.00053278931287,54.731523217253084,48.04107233740559,46.86570082350248,45.658639886784236
39,390.0,46.59101304570062,48.04528140282601,46.36861010260497,46.159584017046456,47.32059231266828,97.64809183852037,55.28678169732848,48.67499939997422,47.49367836535675,46.295045835732175
40,400.0,47.21207737363175,48.66554487057394,46.98950253697887,46.78033321769244,47.93767272852479,98.2792690292955,55.828325124912155,49.29344535766577,48.106309408893736,46.91589256273568
41,410.0,47.81829658912675,49.271018149572555,47.59556193198555,47.386259579144586,48.54011712192924,98.89487248322517,56.35680676637747,49.897134991412756,48.70431316144726,47.52190962826521
42,420.0,48.41035247975128,49.8623781324074,48.18746896146292,47.97804283161418,49.128589895389425,99.49565198328764,56.872834852817896,50.486744292298106,49.28836035118792,48.11377739071936
43,430.0,48.9888817079402,50.440257114707535,48.76585929954621,48.55631781194599,49.70371217346195,100.08230445547855,57.376976575796014,51.062904655650506,49.85907740148351,48.69213124448243
44,440.0,49.55447963417043,51.00524655216901,49.33132742731089,49.12167825622483,50.266065392734895,100.65547882158793,57.869761655349976,51.62620664440255,50.41705017566514,49.257565421846564
45,450.0,50.107703752099866,51.55790043887386,49.88443005384361,49.67468020895205,50.81619453744185,101.2157803077034,58.351685533245345,52.17720337226351,50.962827342738194,49.810636410079766
46,460.0,50.649076780796356,52.098738350597785,50.42568919649004,50.215845093112165,51.35461106041376,101.76377428008107,58.8232122371022,52.71641355069482,51.49692340801341,50.351866028254435
47,470.0,51.17908945341162,52.628248191224635,50.955594959252814,50.7456624798914,51.881795524249476,102.29998966924903,59.284776954814284,53.24432423804817,52.019821446975506,50.88174420272785
48,480.0,51.6982030365861,53.14688867559054,51.47460804339821,51.26459259179327,52.39819999331572,102.82492203425153,59.73678835326187,53.76139332437421,52.53197557583723,51.40073147522873
49,490.0,52.20685161060425,53.65509157787777,51.98316202001278,51.77306856877335,52.904250203512156,103.33903631147146,60.179630670899535,54.26805178119341,53.033813188028915,51.90926127326262
50,500.0,52.70544413654174,54.15326377113061,52.481665390589484,52.27149852325775,53.40034753349063,103.84276928620407,60.61366560988808,54.76470570189866,53.5257369822364,52.407741968823224
51,510.0,53.19436633343049,54.64178908031197,52.97050345850775,52.76026740680359,53.886870798266365,104.33653181986838,61.03923405014321,55.25173815532919,54.00812680446168,52.89655874825259
52,520.0,53.67398238565753,55.12102996864894,53.450040031507754,53.23973870839029,54.364177883619014,104.82071086126638,61.45665760486441,55.729510872328056,54.4813413238778,53.37607531332011
53,530.0,54.14463649848471,55.591329074639134,53.92061897287488,53.71025600194197,54.83260723764349,105.29567126655135,61.8662400346482,56.19836578273241,54.94571955985235,53.84663543116874
54,540.0,54.60665431727304,56.05301061507863,54.38256561693358,54.172144358636224,55.292479233857634,105.7617574493163,62.268268535219036,56.65862641820154,55.40158227551277,54.30856434874581
55,550.0,55.06034422441187,56.50638166768718,54.83618806265932,54.62571163772588,55.744097418700846,106.21929487947627,62.663014911965064,57.11059919449176,55.8492332514002,54.76217008547705
56,560.0,55.50599852612582,56.95173334532675,55.28177835761249,55.07124966801777,56.18774965476246,106.66859144727432,63.05073665294162,57.55457458523672,56.28896045122928,55.207744616378484
57,570.0,55.943894540155576,57.38934187251642,55.71961358305054,55.50903533082123,56.62370916989487,107.10993870671908,63.4316779105896,57.99082819791945,56.72103709039723,55.64556495644237
58,580.0,56.37429559386641,57.81946957368593,56.14995684980455,55.939331553926365,57.05223552117321,107.54361301100354,63.80607040130806,58.41962176154483,57.14572261670152,56.07589415587732
59,590.0,56.79745194144869,58.24236578162693,56.57305821350417,56.36238822514126,57.47357548179043,107.96987655099132,64.17413423088806,58.8412040344631,57.563263611692044,56.49898221477222
60,600.0,57.213601607908934,58.65826767366855,56.98915551679021,56.77844303301055,57.88796385801554,108.38897830651338,64.53607865300226,59.2558116398821,57.97389462014638,56.915066924795966
61,610.0,57.62297116659778,59.06740104227413,57.39847516528157,57.187722241467974,58.29562424268071,108.80115491912592,64.89210276712458,59.66366983579797,58.37783891438346,57.324374644743294
62,620.0,58.02577645644196,59.46998100609979,57.80123284344573,57.59044140451755,58.696769710927,109.20663149398156,65.24239616153851,60.06499322537217,58.77530919938279,57.72712101599033
63,630.0,58.422223244395184,59.86621266687284,58.19763417576962,57.98680602636232,59.091603463390555,109.60562233760226,65.58713950652363,60.459986413132285,59.16650826409517,58.12351162332537
64,640.0,58.81250783790388,60.2562917169411,58.58787533816469,58.37701217187194,59.48031942144626,109.9983316376167,65.92650510224304,60.84884461184887,59.55162958374135,58.51374260603963
65,650.0,59.196817651929926,60.64040500181564,58.97214362397149,58.76124703174713,59.86310277871811,110.38495408984751,66.26065738541419,61.23175420441551,59.93085787742284,58.898001223645025
66,660.0,59.575331734392684,61.018731041630524,59.35061796852794,59.139689446335744,60.240130512587974,110.76567547756765,66.58975339839986,61.608893264662065,60.30436962493211,59.276466380201626
67,670.0,59.9482212536535,61.39144051503185,59.72346943584994,59.51251039164425,60.6115718591192,111.140673207242,66.91394322398462,61.98043204060585,60.67233354627218,59.64930911076303
68,680.0,60.31564995124575,61.75869670866453,60.09086167065766,59.879873430756284,60.97758875444132,111.5101168046072,67.2333703888333,62.34653340332761,61.03491104702881,60.016693033208135
69,690.0,60.67777456275176,62.1206559351427,60.452951318616805,60.241935133526866,61.3383362453956,111.87416837458208,67.54817223823207,62.70735326434263,61.392256632464225,60.37877476829703
70,700.0,61.03474520950953,62.47746792208685,60.809888417437755,60.59884546719581,61.693962871929685,112.23298302810242,67.85848028456407,63.063040964062694,61.744518292907294,60.73570433060343
71,710.0,61.38670576345366,62.82927617458803,61.16181676121272,60.95074816027124,62.04461102353764,112.58670927870823,68.16442053166391,63.41373963370198,62.091837862775215,61.08762549270916
72,720.0,61.73379418729252,63.176218313230464,61.50887424012866,61.297781041849184,62.3904172718018,112.93548941142322,68.46611377703127,63.75958653276531,62.434351355360306,61.434676124779
73,730.0,62.076142852019515,63.51842638960893,61.85119315751773,61.64007635829895,62.73151268092943,113.27945982620406,68.76367589367628,64.10071336405046,62.77218927528951,61.77698851149143
74,740.0,62.41387883345691,63.856027181106874,62.188900526042666,61.977761069112745,63.068023097989226,113.61875135804414,69.05721809322905,64.43724656792854,63.10547691042202,62.11468964811085
75,750.0,62.747124189533444,64.18914246654212,62.52211834460619,62.310957123526926,63.40006942440023,113.9534895756059,69.34684717175726,64.76930759751605,63.43433460477315,62.44790151730913
76,760.0,63.07599621972902,64.51788928413069,62.85096385747641,62.63978171936373,63.727767870120296,114.28379506009078,69.63266573965949,65.09701317618313,63.758878013916195,62.776741348177474
77,770.0,63.400607708057706,64.84238017311972,63.17554979698023,62.96434754548333,64.05123019180043,114.60978366589204,69.91477243684726,65.42047553874707,64.07921834419135,63.101321858864864
78,780.0,63.72106715081646,65.1627234002967,63.495984610977985,63.284763009028616,64.370563916124,114.9315667644389,70.19326213430692,65.73980265756916,64.3954625769179,63.42175148395017
79,790.0,64.0374789701965,65.47902317249577,63.812372676247946,63.60113244860828,64.68587254939713,115.24925147252289,70.46822612308682,66.0550984546521,64.70771367874752,63.73813458778185
80,800.0,64.34994371487319,65.79137983611818,64.12481449882168,63.91355633444196,64.99725577438772,115.56294086626838,70.73975229160335,66.36646300078615,65.01607079913136,64.05057166473732
81,810.0,64.65855824837581,66.0998900646072,64.43340690219982,64.22213145639836,65.30480963534615,115.87273418181876,71.0079252921752,66.67399270265282,65.32062945586114,64.35915952738114
82,820.0,64.96341592629135,66.40464703473464,64.73824320431288,64.52695110080946,65.6086267120205,116.17872700372342,71.27282669748335,66.97778047875858,65.62148170952183,64.66399148337922
83,830.0,65.26460676290426,66.70574059247721,65.03941338403015,64.8281052168183,65.90879628345145,116.481011441906,71.53453514773541,67.27791592498265,65.91871632763744,64.96515750195258
84,840.0,65.56221758813749,67.00325740922436,65.33700423793671,65.12568057303844,66.2054044822422,116.77967629804672,71.79312648917119,67.57448547045924,66.21241893923508,65.26274437062192
85,850.0,65.85633219543092,67.29728112897159,65.63109952805019,65.41976090514748,66.49853443998806,117.07480722212107,72.04867390450987,67.86757252446941,66.50267218047735,65.55683584287408
86,860.0,66.14703148115267,67.58789250711833,65.92178012111856,65.71042705506073,66.78826642441916,117.36648685978858,72.30124803587564,68.15725761494018,66.78955583198984,65.84751277741755
87,870.0,66.4343935761173,67.87516954143003,66.20912412001972,65.99775710224021,67.07467796884066,117.6547949912659,72.55091710075024,68.4436185191337,67.07314694842016,66.13485326956317
88,880.0,66.71849396980997,68.15918759569945,66.49320698783752,66.28182648766075,67.35784399438701,117.93980866227474,72.79774700139387,68.72673038703302,67.35351998076712,66.41893277526027
89,890.0,66.99940562765278,68.44001951657235,66.77410166506856,66.56270813095584,67.63783692554117,118.2216023075823,73.0418014281911,69.00666585792135,67.63074689195233,66.69982422827199
90,900.0,67.27719910193211,68.71773574399525,67.0518786804366,66.84047254111493,67.91472679936547,118.50024786765317,73.28314195728244,69.28349517057839,67.90489726606724,66.97759815096325
91,910.0,67.55194263668395,68.9924044156974,67.3266062556809,67.11518792122814,68.18858136885665,118.77581489885699,73.52182814290346,69.55728626753046,68.17603841171398,67.25232275907072
92,920.0,67.82370226697377,69.26409146607477,67.59835040476129,67.38692026760468,68.45946620078763,119.04837067765034,73.75791760474189,69.8281048937172,68.44423545981459,67.52406406087891
93,930.0,68.09254191290418,69.53286071985832,67.86717502778788,67.65573346364731,68.72744476838754,119.31798029913891,73.9914661106371,70.09601468993071,68.70955145624013,67.79288595113127
94,940.0,68.35852346869054,69.79877398084966,68.13314200003607,67.92168936879942,68.99257853918003,119.5847067703672,74.22252765492414,70.36107728136406,68.97204744957742,68.0588503000255
95,950.0,68.62170688712955,70.06189111607779,68.39631125633156,68.18484790288231,69.25492705829004,119.84861109866561,74.45115453266656,70.62335236156312,69.2317825743487,68.32201703757771
96,960.0,68.88215025968526,70.32227013562046,68.65674087110818,68.44526712610073,69.51454802747533,120.10975237539338,74.67739741008792,70.88289777206299,69.48881412995041,68.58244423366489
97,970.0,69.13990989255993,70.57996726838296,68.91448713437343,68.70300331495523,69.77149738015943,120.36818785532184,74.90130539136563,71.13976957798545,69.74319765558,68.84018817398115
98,980.0,69.39504037886626,70.83503703404466,69.16960462387414,68.95811103437424,70.02582935269719,120.62397303196563,75.12292608207214,71.39402213981549,69.99498700138368,69.09530343217223
99,990.0,69.64759466723874,71.08753231143419,69.42214627363559,69.21064320620066,70.27759655210909,120.87716170907977,75.34230564939996,71.64570818161675,70.24423439606427,69.34784293838278
100,1000.0,69.89762412704184,71.33750440352891,69.67216343913476,69.46065117433736,70.52685002045602,121.12780606857284,75.55948887943848,71.89487885586493,70.49099051114116,69.5978580443981
