calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
21515ac7-97da-4b60-9dd1-4e90296c8416,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--331,331,578.28
564b886c-289a-411a-b24b-c7a8836e1f24,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--211,211,602.63
a2bf9065-2927-461e-8c5a-4df50197fdc7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--0001,0001,1152.34
86de8699-d386-480d-91aa-70f6f6d0cb6f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--1012-2,1012-2,1249.28
3d99be78-1399-4ccb-8e7d-0f71f67005b7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2021-1,2021-1,1255.15
7ffc6bfd-e6f0-4dc5-8c35-cf3e629fce97,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--1011-1,1011-1,1269.70
bc094a99-bc07-47bd-9d45-675ddd7b48b3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2021-2,2021-2,1347.90
b4cd7df4-d21a-40af-9886-af1016111a50,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--1120,1120,1384.38
29ba3c81-8f11-4715-9c8a-962200561c6d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2131-1,2131-1,1398.31
ac73f253-8828-47a9-80c0-2be60124812b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--1010,1010,1406.55
b09e4e3f-ecdd-465d-af60-b23b9f84072a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2241,2241,1411.61
29247a53-4e0e-49c7-8a93-0bd3f80149a8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2132-2,2132-2,1415.42
fb47725e-8a1e-40f9-aeff-cbda2c8627e9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2132-1,2132-1,1418.15
269898de-b229-4f9f-9bb6-5208d4f2bb8a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--1012-1,1012-1,1424.41
cf6dddbb-97cb-492b-b121-5d63513d04cc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--1121,1121,1430.65
8f6d0b5f-f0d2-403e-9989-435bd5c35452,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2130,2130,1441.27
de27fa78-4cab-4854-b50a-f0269efd7d58,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2112,2112,1445.58
740c2371-9cd7-4bb4-b043-0a1865feb210,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--1011-2,1011-2,1453.37
884c4c1e-74ba-4bc2-9a0d-40243cc842b8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5711308004987217,A3'--alpha-La--double-hcp--2131-2,2131-2,1471.46
