,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
54,540.0,127.74941128798444,94.29644542293549,102.66366140562614,113.84384649609468,100.12147910541272,123.52386966375914,101.22057885696896,98.73146152976959,101.8040389351922
55,550.0,127.56079165099632,93.97404683029714,102.59158678228016,114.03030745998512,99.88780042872754,123.49053337187621,101.22628967825986,98.40900085730482,101.69187209368748
56,560.0,127.37147222943553,93.64975954315626,102.52345910795772,114.22175755554905,99.65400491582332,123.45963782168198,101.26794917995929,98.08484651776915,101.58209360080772
57,570.0,127.18144917984468,93.32356067166727,102.45920063376384,114.41812500213788,99.4200676718543,123.43112449921884,101.31173448342693,97.75898670025781,101.47467980399107
58,580.0,126.99072200733555,92.99542663789725,102.3988284540638,114.6193506506114,99.18597370560212,123.40496332030254,101.36366911111199,97.43141012847121,101.36965045640865
59,590.0,126.79929380761162,92.66532766901376,102.34215907421746,114.82537902011383,98.95168588361967,123.38112064090441,101.41250300034469,97.10210273805632,101.26698516045266
60,600.0,126.6071607993792,92.3332401238217,102.28944905917646,115.03614091321421,98.71718603777079,123.3595684301715,101.4603399717131,96.77104668083686,101.16668286891587
61,610.0,126.41432737533749,91.99914485759483,102.24061170646434,115.25156831291773,98.48245786020652,123.34025620550072,101.50868084274735,96.43822537730664,101.0687581269158
62,620.0,126.22078857270071,91.66301954401061,102.19574306379546,115.47161091609098,98.2474737884028,123.32317275001954,101.5556603552735,96.10363105973343,100.97318900985344
63,630.0,126.02654757110878,91.3248285931911,102.1547404431729,115.69621688481547,98.01221406654535,123.30828425513214,101.61539515405677,95.76724541271682,100.88000088156679
64,640.0,125.83160362698932,90.98455522182307,102.11759251982217,115.92533675364236,97.77665629538907,123.29555484561858,101.66785060816369,95.42905032015406,100.78917126830996
65,650.0,125.63595617574576,90.64216507019981,102.08456358820371,116.15889048989169,97.54078548636271,123.2849549791738,101.72049773498307,95.08903446901597,100.70071487506073
66,660.0,125.43960492225449,90.29764467148337,102.05548171906284,116.3968446069606,97.30458464693506,123.27646472244881,101.7728765111389,94.74717620911333,100.61460510764707
67,670.0,125.24254914779092,89.9509610667354,102.0304216349314,116.6391501605414,97.06802226348026,123.27005946746236,101.82969364742185,94.40346502923708,100.5308658453668
68,680.0,125.04478844913999,89.60208555936092,102.00913973438513,116.88572709589855,96.83108376056474,123.26571801557458,101.88660796313155,94.05787755005007,100.44948358541103
69,690.0,124.84632511514427,89.25099632576394,101.99209890130606,117.13654346727338,96.59375383101042,123.26340602310405,101.94225402857488,93.71040422846558,100.37047904642914
70,700.0,124.64715587061825,88.89767112463095,101.97881609387103,117.39158962868184,96.35602082229111,123.26310886504952,102.00167605658618,93.36102106708238,100.29382840193205
71,710.0,124.44728094680902,88.54206977265633,101.97010539200693,117.65075581258725,96.11786240213468,123.26480383404225,102.05818735998801,93.00971183828732,100.2195536955555
72,720.0,124.24670046826125,88.18417992694818,101.96479232653009,117.91400936248463,95.87926443845566,123.26846861082535,102.11680538258221,92.65646238072173,100.14763963150762
73,730.0,124.04541396379076,87.82396312330434,101.96402305702318,118.18129314954396,95.64020748375157,123.27407583328535,102.175728612241,92.30125310817013,100.0780835345361
74,740.0,123.84342043305402,87.46139984438985,101.96714485386855,118.45264703358364,95.4006841835255,123.28161974864828,102.23694520459375,91.94405886957009,100.01089504353206
75,750.0,123.64071946695609,87.09645506783669,101.97426923127541,118.72793140770865,95.16066873377446,123.29107032876459,102.29703747775821,91.5848679592343,99.94607476626742
76,760.0,123.43731286886101,86.72910444626712,101.98567061594858,119.00714109292548,94.92015347248335,123.3024210470852,102.35480248633984,91.22366070985792,99.88363856127023
77,770.0,123.2331949486004,86.35932210585942,102.00133128225755,119.29019752234588,94.67911397682417,123.31563850285595,102.41876426750572,90.86041471577255,99.82356116002988
78,780.0,123.02837140267145,85.9870740101202,102.02090978598635,119.57710781053676,94.4375422502861,123.33071595742342,102.4812725010757,90.495110167609,99.76586084306219
79,790.0,122.82283874515076,85.61233336953383,102.04496680085842,119.867778473464,94.19542694203588,123.34762231382523,102.54614649274262,90.1277262021287,99.71051345421739
80,800.0,122.61659552534064,85.2350677766489,102.07291339995598,120.1621997085296,93.95276834339307,123.36638457540352,102.6078111322041,89.75824750611423,99.65759074405607
81,810.0,122.40964311710147,84.85525154385091,102.10519366241373,120.4603437462908,93.70953442482411,123.38693851799142,102.67147239433348,89.38664181234917,99.60699307156041
82,820.0,122.20197965156535,84.47285429359351,102.1416806720522,120.76214980324598,93.46571757905873,123.40930125718896,102.73581748316839,89.01290177311313,99.55879783779379
83,830.0,121.9936058393702,84.08784295837036,102.1821584238019,121.06758942269556,93.22129777915247,123.43342753389503,102.80028433166876,88.63699491566929,99.51297162746181
84,840.0,121.78451830259448,83.70018592269184,102.22726735667415,121.37663984192118,92.97626845500822,123.4593287230087,102.86661460622832,88.25890334630279,99.46955607663286
85,850.0,121.57471989688425,83.30984665204488,102.27665161930335,121.68919241594584,92.73063440179789,123.48698939971572,102.93185836470131,87.87860172171166,99.42849197620454
86,860.0,121.36420819916906,82.91680440436544,102.33098376140835,122.00525900600638,92.48437178702025,123.51637837343944,102.99910486341632,87.4960715955616,99.38982640738713
87,870.0,121.15298312897352,82.52102488657287,102.38861935418988,122.32486029423147,92.2374526166595,123.5475052302715,103.06603623479093,87.1112879118686,99.35355563540924
88,880.0,120.9410428429434,82.12246669323189,102.45051910278346,122.64782361126566,91.98987232194582,123.58033850850624,103.13383207604384,86.72422449082889,99.31966386211403
89,890.0,120.72839073180064,81.72109886017161,102.5154627966667,122.97429692362729,91.74165677179556,123.61488899493615,103.20084712372947,86.33485445846708,99.28815889427487
90,900.0,120.51502216357773,81.31690056130259,102.58621956213757,123.30405769478281,91.49275253441401,123.651126996453,103.27023163472899,85.94316467308758,99.25906547806069
91,910.0,120.30093625195555,80.90981884454281,102.66042475793313,123.63711555573778,91.24315304905357,123.68903943459829,103.3406127138174,85.5491201787779,99.2323580850378
92,920.0,120.08613410585271,80.49982518802534,102.7360652829514,123.97362851005379,90.99286728987826,123.72864818558617,103.40842162744804,85.15269807802322,99.20805745194927
93,930.0,119.87061637205542,80.08689273011885,102.82663320041755,124.31325724317938,90.74187150204023,123.76989312087636,103.47875700300062,84.75387476231278,99.1861792497876
94,940.0,119.65437969030863,79.67097630737325,102.91427971864425,124.65620535060054,90.49016782792319,123.81279230692597,103.54856747522193,84.35261880840092,99.16663766203398
95,950.0,119.43742374758828,79.2520336351203,103.02223039568347,125.00232050527588,90.2377468571572,123.8573311160261,103.62004577052122,83.94890819165354,99.1495374755837
96,960.0,119.21975022953586,78.8300265004332,103.09458671399639,125.35160885627792,89.98458042137176,123.9035041542482,103.6904696756698,83.54271441518587,99.13487227061172
97,970.0,119.00135627963706,78.40493549265541,103.21017136539405,125.70394763352444,89.73067039508479,123.9513039546539,103.76227291709048,83.13400393943347,99.12256854281067
98,980.0,118.78224126864934,77.97672066274238,103.3182109128156,126.05954048375516,89.47604445754673,124.00069919025123,103.83437014637161,82.72276015805812,99.11272985814848
99,990.0,118.56240509543315,77.54534751942207,103.46825670772012,126.41814378703145,89.22060745703736,124.05171544127627,103.90704409323537,82.30894043582335,99.10527591790718
100,1000.0,,,,,,,,,
