key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e8a8a7e-0c96-4c17-86ef-a39d32d91f79,B2--CsCl,oqmd-116222,box,False,-5.075043807728999,-5.075043807728999,3.2222252653956907,3.2222252653956907,3.2222252653956907,90.0,90.0,90.0
ffc47cdb-326f-45d8-b249-0499b3d489a7,oqmd-756641,oqmd-756641,dynamic,False,-5.017991197777312,-5.017991197777312,4.521433513169527,11.11536438973139,5.423832746397879,90.0,90.0,90.0
11719119-2dd3-498c-9ec4-69aed182c01c,oqmd-756622,oqmd-756622,dynamic,False,-5.012298927269333,-5.012298927269333,6.023886366658848,4.4684647368900166,7.6130686083351895,90.0,92.16049383747108,90.0
ad976584-0f63-4793-a623-0f3d84f82553,oqmd-756620,oqmd-756620,dynamic,False,-5.006920735472916,-5.006920735472916,7.200410434693894,12.750012160099102,4.5397928227330775,90.0,90.0,90.0
11159aa4-5931-45ec-9930-6b8feab61d9f,oqmd-756649,oqmd-756649,dynamic,False,-5.004607719284583,-5.004607719284583,6.39692005872701,4.523817109163041,7.249590055882974,90.0,104.69510421834731,90.0
d5091cd1-ed28-4d69-8b97-6b30128913e0,oqmd-756646,oqmd-756646,dynamic,True,-5.002129325906499,-5.002129325906499,5.71643458985163,4.482179276004021,7.930744515812002,90.0,90.10670447628604,90.0
c1ea4901-07b6-4057-ae1a-74f68e33cb7d,oqmd-756633,oqmd-756633,dynamic,False,-4.9906641262415,-4.9906641262415,5.401584258474762,4.44650956192562,5.89278631618393,90.0,90.0,90.0
9a0448ed-2346-4a85-b518-462a14e7200d,oqmd-756641,oqmd-756641,box,False,-4.989687264407249,-4.989687264407249,4.51209653548872,11.402218947279259,5.225722392777643,90.0,90.0,90.0
2daa7dab-35b0-4d3c-ad67-8ed333ff1f06,oqmd-756620,oqmd-756620,box,False,-4.987835050981666,-4.987835050981666,7.151344300491205,12.87412946918627,4.552218495316444,90.0,90.0,90.0
3117e1c9-1db3-4c68-89cb-c3a242660592,mp-1067210,mp-1067210,static,True,-4.984996564303249,-4.984996564303249,3.14568118828592,10.450774541408725,4.425156171392341,90.0,90.0,90.0
079c9130-ef6b-4086-91bc-1d35a5f4d2e3,oqmd-109113,oqmd-109113,static,True,-4.98499656429775,-4.98499656429775,3.1456811050945603,10.450777890408729,4.425155562123587,90.0,90.0,90.0
5a1e76ac-8131-4d81-b5e9-24f6ea1c46de,oqmd-109113,oqmd-109113,dynamic,True,-4.984996564282499,-4.984996564282499,3.14568130329756,10.450775743870912,4.42515573386315,90.0,90.0,90.0
d26951c1-fe9b-48c5-9978-4f7e4f5df808,oqmd-109114,oqmd-109114,dynamic,True,-4.984996562649561,-4.984996562649561,3.1456789416890416,10.450793955362327,4.425155609675645,90.0,90.0,90.0
b9c6e9a4-48db-4918-b0b3-4fad0facedf6,mp-1067210,mp-1067210,dynamic,True,-4.984996561039749,-4.984996561039749,3.1456772734659104,10.450790274752249,4.425157642983629,90.0,90.0,90.0
1f58f248-7f2a-4316-9e7f-53297ae30b79,oqmd-756622,oqmd-756622,box,False,-4.981561491713582,-4.981561491713582,6.242064862824867,4.371703817658805,7.787028362565612,90.0,93.69726396667475,90.0
93db9929-2b4c-4b5d-8f25-4ba650ce50f0,oqmd-109114,oqmd-109114,box,False,-4.976705988459186,-4.976705988459186,6.326019456450574,8.83971952898297,5.416241856764664,90.0,106.86209902929855,90.0
5883a15f-e4b3-4163-af3e-cba98851d845,oqmd-109113,oqmd-109113,box,False,-4.976382123975749,-4.976382123975749,3.16394809304197,4.42231938092025,5.403806535513549,90.0,106.74120315822834,90.0
034b386d-e6c1-4fcb-b544-19f007415408,mp-1067210,mp-1067210,box,False,-4.975544799538249,-4.975544799538249,3.1637525170770604,4.42100484901739,5.407438429562305,90.0,106.3283303115399,90.0
a5cad1aa-ba93-4295-bf85-691d75fba84e,oqmd-756627,oqmd-756627,dynamic,True,-4.970420327221799,-4.970420327221799,4.4414958704855705,17.844594594751044,4.44180521287553,90.0,90.0,90.0
73b41429-5538-44c6-9b53-ab47f5325bfd,oqmd-21273,oqmd-21273,box,False,-4.967261460242374,-4.967261460242374,6.4761399347714885,8.72640181031317,5.255143930691058,90.0,102.4998896965785,90.0
e1ccc7af-83d0-4a3f-8e58-74433260690c,mp-1080022,mp-1080022,box,False,-4.9669001531210615,-4.9669001531210615,6.505362332528193,8.69542511590394,5.2429652777762685,90.0,101.62639250454298,90.0
116d836d-837e-49c3-a4f8-12785738a4cd,oqmd-756624,oqmd-756624,dynamic,True,-4.966551011716416,-4.966551011716416,4.48024957674102,4.42874056538418,10.417635911025698,90.0,90.0,90.0
a2c6fb57-8a95-4803-b686-ea062b55307a,oqmd-756625,oqmd-756625,dynamic,False,-4.959698975728624,-4.959698975728624,4.62333525141005,6.36036470833848,9.21467702892413,90.0,90.0,90.0
f98e2b01-7679-4a7a-993e-2191ac2ba6e9,oqmd-756650,oqmd-756650,dynamic,True,-4.943331618538999,-4.943331618538999,6.0236996252671915,6.0236996252671915,7.5962922785130305,90.0,90.0,90.0
e634fd37-4810-45b3-9d0f-37908e94ab67,oqmd-756640,oqmd-756640,dynamic,True,-4.941549918809625,-4.941549918809625,3.1594877689619243,3.1594877689619243,6.9262802552020615,90.0,90.0,90.0
fc2e6b7d-de0c-4d5d-b040-a4a861df6a77,oqmd-756630,oqmd-756630,dynamic,True,-4.9372398511458995,-4.9372398511458995,4.610344623341704,15.097038028824175,4.60630697419568,90.0,90.0,90.0
d0e41bc9-0910-4dbf-8470-a6d0ace324d7,oqmd-756629,oqmd-756629,dynamic,False,-4.9310728154899985,-4.9310728154899985,3.1351970162338603,4.7135645178478525,4.50595669507371,90.0,90.0,90.0
2097faad-2132-4957-ae86-92806d443072,oqmd-756629,oqmd-756629,static,False,-4.931072815459499,-4.931072815459499,3.1351964532241934,4.7135642684231405,4.5059583610492195,90.0,90.0,90.0
f283b016-a9db-4ea5-bded-d3cbe7a72ea1,oqmd-756627,oqmd-756627,box,False,-4.929143634037098,-4.929143634037098,4.45342328864669,17.331182854310548,4.4997165098060306,90.0,90.0,90.0
77458f6d-542a-4d7f-86c6-8317e0f879fd,oqmd-756630,oqmd-756630,box,False,-4.9284631625227995,-4.9284631625227995,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0
f320d22e-5cff-4f9a-935f-98495f720773,oqmd-756624,oqmd-756624,box,False,-4.9149609261287495,-4.9149609261287495,4.42256530487423,9.80388040848132,4.7809404982665145,90.0,90.0,90.0
7b19f525-0738-484d-874d-13e164d7c4b0,oqmd-756628,oqmd-756628,dynamic,False,-4.910750650811749,-4.910750650811749,6.2616150302899,4.5284495804012,7.3681007789929325,90.0,90.21570222138388,90.0
695a407f-03f3-4c2c-bb32-2f490c41cd3a,oqmd-756625,oqmd-756625,box,False,-4.908217647429561,-4.908217647429561,4.640607534180591,6.09548452072463,9.733371617652965,90.0,90.0,90.0
f30a391a-db41-4982-89fa-eadaa4282f0a,oqmd-756640,oqmd-756640,box,False,-4.901842912760999,-4.901842912760999,6.451948416842121,4.52793451999574,4.52790770866427,90.0,90.0,90.0
89cde0d8-387f-48e1-8bbf-526f54182ff9,oqmd-756634,oqmd-756634,box,False,-4.898574334881499,-4.898574334881499,3.26596427964925,4.49403845352943,9.40023175753677,90.0,90.0,90.0
b0e89cd5-dfcf-48dc-9fba-df46f96a1864,oqmd-756626,oqmd-756626,dynamic,True,-4.882654354050562,-4.882654354050562,4.30088572875581,4.30088572875581,15.022014943287155,90.0,90.0,90.0
d3d675da-665c-485a-a41f-f95eac19a77f,oqmd-756628,oqmd-756628,box,False,-4.873102776980081,-4.873102776980081,5.9908802920462305,4.58494628206853,7.602820575721876,90.0,91.36634050654685,90.0
10297fe4-48cb-42fb-9d64-cefee05de001,oqmd-756646,oqmd-756646,box,True,-4.863193999296249,-4.863193999296249,5.386411917879758,4.480381377876291,8.745133161628914,90.0,90.12843996647409,90.0
09275cc3-93b6-4d89-ac7c-e57a41357b24,oqmd-756649,oqmd-756649,box,False,-4.854524758619582,-4.854524758619582,6.17790310055709,4.622865435065118,7.399591431544041,90.0,100.77637625041112,90.0
dd9e1f15-f20a-4683-8139-0bcd2e5b1168,oqmd-756626,oqmd-756626,box,False,-4.846635108213811,-4.846635108213811,4.238269952809238,15.083014474281931,4.44492041240866,90.0,90.0,90.0
d572c9db-a3fc-4166-87dc-dff43c097ab8,oqmd-756632,oqmd-756632,dynamic,True,-4.828940569197874,-4.828940569197874,5.893818514964186,5.8938185149641855,4.5084956932084905,90.0,90.0,120.00000000000001
d3bc9334-1d43-4265-a86a-3909d41e9e73,oqmd-756632,oqmd-756632,box,False,-4.808606698668999,-4.808606698668999,5.968698338759498,5.968698338759498,4.50646842062335,90.0,90.0,120.00000000000001
883c4363-a05d-4db3-9380-b1cdd28d6407,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.564813637337124,-4.564813637337124,5.0496207869945104,5.0496207869945104,5.0496207869945104,90.0,90.0,90.0
e7ec9fc6-8df1-4afe-8eda-735a7fabbec3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.564813637337124,-4.564813637337124,5.0496207869945104,5.0496207869945104,5.0496207869945104,90.0,90.0,90.0
351c4c19-e3d8-4a81-b838-7ab55dfe8feb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.564813637273248,-4.564813637273248,5.049620998285874,5.049620998285874,5.049620998285874,90.0,90.0,90.0
16fd747f-ac27-44f9-9f4c-feae04600c69,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.564813637273124,-4.564813637273124,5.049620998285877,5.049620998285877,5.049620998285877,90.0,90.0,90.0
68ebf1d7-b8c2-4efd-b588-cf1a3e34137f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7226481140509993,-3.7226481140509993,5.869739037477881,5.869739037477881,5.869739037477881,90.0,90.0,90.0
8d9e8b40-33be-404a-8353-a8e90ac0d8f4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7226481140509993,-3.7226481140509993,5.869739037477881,5.869739037477881,5.869739037477881,90.0,90.0,90.0
dbbe75bb-00e3-43b8-a597-c21d8e0bca8e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7226481140408745,-3.7226481140408745,5.86973907453648,5.86973907453648,5.86973907453648,90.0,90.0,90.0
7c8a39b7-3d33-4577-b2cb-54dffd49004c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7226481140403744,-3.7226481140403744,5.869739074536433,5.869739074536433,5.869739074536433,90.0,90.0,90.0
