,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
19,190.0,23.229678517981,23.121372949714555,23.20276034333391,23.18003197285929,22.80866609912386,24.895781757751138,20.567681217091454,23.07631800582058,22.88086085811979,23.19518706032911
20,200.0,23.3890639609197,23.288440963096114,23.364546721406896,23.343848415455017,22.997250790920535,24.900139208945767,20.668252295666193,23.2403552857103,23.041162324658394,23.357659960494004
21,210.0,23.52750907970893,23.43394193152856,23.505092360761214,23.486171419229926,23.161757114443876,24.90389020794016,20.75564290670222,23.383171063081033,23.18063017742003,23.498806524145117
22,220.0,23.648478827057506,23.561369665508543,23.627908823073728,23.610551515298994,23.306031191383198,24.907142244785145,20.832027535162148,23.508211632575733,23.302666936743588,23.622151542652325
23,230.0,23.75475956982792,23.6735505960605,23.735820696665936,23.719845297199413,23.433197398294563,24.90998001645347,20.899156277226002,23.618263202540422,23.410018940819892,23.730530462479287
24,240.0,23.84861037153338,23.772788297315625,23.831118549421042,23.816369749789164,23.545811198812274,24.912470988192798,20.958449078230895,23.715595253971422,23.50492003523808,23.826242808739792
25,250.0,23.931876898009108,23.860973489974146,23.915674151631556,23.902018559821435,23.64597650052795,24.914669434302656,21.01106679271824,23.802069553407033,23.58920049357974,23.911167779412295
26,260.0,24.00607797955057,23.93966843172061,23.991028077579074,23.978350577815156,23.73543635486298,24.916619415436077,21.05796525630665,23.879223709268995,23.66437027778556,23.986852140217277
27,270.0,24.072471981780858,24.010172160994955,24.058456898632066,24.046657693160785,23.815643520695925,24.918357000602494,21.099936792237504,23.948335718201065,23.73168320575246,24.054577649967875
28,280.0,24.132108129880496,24.073571319351235,24.11902516024083,24.108017353555876,23.887815727720735,24.919911945117935,21.13764234060081,24.01047420663053,23.792186796467252,24.115413222100727
29,290.0,24.185866520456138,24.130780029300738,24.173625914190563,24.163333530479814,23.952979241643025,24.92130897155548,21.171636528469968,24.066537825957244,23.846761284562312,24.170255604196594
30,300.0,24.23448955591471,24.182571404484396,24.22301256972624,24.21336891780963,24.012003428254623,24.922568757498592,21.20238738145133,24.117286361870484,23.896150380479273,24.219861347155696
31,310.0,24.27860682173271,24.22960261587158,24.267824106205655,24.258770424526467,24.065628347344248,24.923708704349664,21.230291934692854,24.163365467492824,23.940985691786896,24.264872112910837
32,320.0,24.318754911928593,24.272434960542903,24.30860516973022,24.300089498080197,24.11448691503141,24.924743540936785,21.25568868182285,24.205326455093466,23.981806240959347,24.30583484801521
33,330.0,24.35539333330542,24.31155002854484,24.345822197755073,24.337798433488462,24.159122807205556,24.925685801275336,21.278867567486085,24.24364223205434,24.019074163177976,24.343217970811647
34,340.0,24.38891734437675,24.347362803247645,24.379876437924842,24.372303542948142,24.20000500340608,24.926546205591826,21.300078058231087,24.27872020840533,24.053187408153114,24.377424441391277
35,350.0,24.41966838173693,24.38023233663174,24.411114522051815,24.403955853640568,24.23753966501428,24.92733396636424,21.31953569995917,24.310912810684147,24.084490076997902,24.40880237753549
36,360.0,24.447942575391973,24.41047049518118,24.43983710304564,24.433059846814288,24.272079886325468,24.928057035777513,21.337427475795693,24.3405260923346,24.113280880691406,24.437653726265093
37,370.0,24.473997740840897,24.438349161879042,24.466305947727484,24.45988063520624,24.3039337389507,24.928722307068547,21.35391620731762,24.367826821659264,24.139820097737584,24.464241385302707
38,380.0,24.498059150015568,24.464106195933745,24.490749791458075,24.484649888118675,24.333370939682325,24.929335779321164,21.369144188436284,24.39304834528298,24.164335325894047,24.4887950815608
39,390.0,24.52032431763283,24.487950387612646,24.513369194402422,24.507570746502914,24.360628402434962,24.929902693106204,21.383236200326188,24.4163954615083,24.18702625966602,24.51151624732055
40,400.0,24.5409669895004,24.510065596086754,24.53434058843426,24.528821919231934,24.385914881125984,24.930427642708395,21.396302024444918,24.438048488980446,24.208068676641346,24.53258208384953
41,410.0,24.560140480653907,24.53061421979116,24.55381966459101,24.548561112123842,24.409414868524475,24.930914669452942,21.408438546484884,24.4581666781584,24.22761777816224,24.552148962914778
42,420.0,24.57798048121001,24.549740118912766,24.571944220581276,24.566927910585456,24.431291883379036,24.931367339679568,21.419731525300616,24.476891083519003,24.24581100054721,24.57035528618573
43,430.0,24.594607424353008,24.56757108616116,24.588836564106554,24.584046212750007,24.451691252438753,24.93178881018593,21.430257086170595,24.494346991272007,24.262770390190617,24.58732389864813
44,440.0,24.61012849263249,24.584220943495037,24.604605549208603,24.600026291184985,24.470742473633976,24.932181883388715,21.440082986247315,24.51064597912726,24.27860461784815,24.603164133517215
45,450.0,24.62463932405301,24.599791327855606,24.61934830802955,24.61496654635034,24.488561230571996,24.932549054008447,21.449269690896287,24.52588767019889,24.29341069314509,24.61797355134276
46,460.0,24.63822546812432,24.614373217286865,24.633151728830043,24.628955003168638,24.505251115613408,24.93289254873319,21.45787129246374,24.540161231658853,24.307275429044235,24.631839424308325
47,470.0,24.650963632707665,24.628048239522947,24.64609372173445,24.64207059275725,24.52090510850783,24.933214360046446,21.465936297187003,24.553546659550715,24.320276696924783,24.644840007366827
48,480.0,24.66292275525348,24.640889797629207,24.658244306226603,24.654384253669217,24.53560684922463,24.93351627517254,21.473508301383916,24.566115883801427,24.332484505688107,24.657045630395388
49,490.0,24.674164926015294,24.652964041240608,24.669666548452284,24.665959881110865,24.549431736950375,24.933799900938023,21.480626574311103,24.577933721518164,24.343961932430712,24.668519639521378
50,500.0,24.68474618613801,24.664330707046624,24.680417371492847,24.676855147531978,24.562447881724065,24.9340666851866,21.487326562096555,24.58905870183396,24.354765927491897,24.679319210887087
51,510.0,24.694717219574212,24.675043848197642,24.690548257873434,24.687122214113792,24.574716930806016,24.934317935286447,21.493640324689252,24.59954378163867,24.36494801282978,24.689496056186915
52,520.0,24.70412395459484,24.68515246903233,24.700105860327298,24.696808349345297,24.58629478817293,24.934554834174353,21.499596915778234,24.609436968332993,24.374554889528454,24.699097036075297
53,530.0,24.713008088182576,24.694701078877106,24.70913253423062,24.705956468301167,24.597232242605667,24.934778454298854,21.505222714031447,24.6187818631164,24.383628967661927,24.7081646949138
54,540.0,24.72140754426904,24.70373017646118,24.717666802953914,24.714605603972593,24.607575517359695,24.93498976977657,21.510541712608866,24.627618136152545,24.39220882962079,24.716737728145187
55,550.0,24.72935687530862,24.712276674675596,24.725743765583427,24.72279132026698,24.617366752360272,24.935189667015848,21.51557577286294,24.63598194317555,24.400329636260764,24.72485139179866
56,560.0,24.736887614906106,24.72037427390772,24.733395455049703,24.730546074735873,24.62664442820004,24.93537895402368,21.52034484717098,24.643906291619125,24.408023483768858,24.732537862165024
57,570.0,24.744028588248785,24.728053790919162,24.74065115336092,24.737899537918274,24.63544373981106,24.935558368583308,21.524867175120832,24.65142136312078,24.415319717955047,24.73982655242828
58,580.0,24.75080618602228,24.735343449209175,24.74753766976558,24.744878875095097,24.643796926491593,24.93572858545117,21.52915945661702,24.65855479822737,24.42224521165977,24.746744392034685
59,590.0,24.757244606586042,24.74226913590988,24.754079586700147,24.75150899542714,24.651733564007838,24.935890222709226,21.533237004953524,24.66533194826748,24.42882461013115,24.753316073726758
60,600.0,24.76336607053474,24.74885462954888,24.760299477702574,24.757812772733924,24.659280823655678,24.93604384738256,21.537113882456207,24.671776098639665,24.435080548521874,24.75956427240801
61,610.0,24.769191011239027,24.7551218023802,24.766218100911725,24.76381124147963,24.666463702473784,24.936189980418117,21.540803020921462,24.677908667154107,24.441033845059575,24.76550983950577
62,620.0,24.774738244309383,24.76109080047203,24.771854571181766,24.769523771154336,24.67330522820892,24.93632910110472,21.544316328764896,24.68374938055878,24.446703672944306,24.77117197583297
63,630.0,24.780025118646417,24.766780204297493,24.77722651351137,24.774968221711188,24.67982664214679,24.93646165100898,21.547664786525456,24.68931643193882,24.452107713605987,24.77656838569648
64,640.0,24.78506765133427,24.77220717219902,24.78235020001588,24.78016108232406,24.686047562491545,24.93658803748105,21.550858532150144,24.694626621323753,24.4572622935896,24.78171541448728
65,650.0,24.789880648260713,24.77738756877295,24.787240672470375,24.785117595533716,24.691986130607432,24.93670863678876,21.55390693728593,24.699695481507636,24.46218250703235,24.786628171752415
66,660.0,24.79447781225081,24.782336079963898,24.791911852120883,24.789851868509867,24.697659142160113,24.9368237969197,21.55681867564152,24.704537390835537,24.466882325443347,24.791320641492568
67,670.0,24.798871840068347,24.787066316410776,24.796376638223382,24.794376972880585,24.703082164888613,24.936933840094483,21.559601784354395,24.709165674471357,24.471374696256788,24.795805781145514
68,680.0,24.80307450966279,24.791590906388617,24.800646996651388,24.798705034502397,24.708269644564442,24.937039065022923,21.562263719160843,24.713592695467828,24.47567163145595,24.800095610591214
69,690.0,24.807096758707633,24.795921579532315,24.804734039677513,24.802847314288943,24.71323500044359,24.93713974893216,21.564811404071886,24.717829936798715,24.479784287390967,24.804201292270275
70,700.0,24.810948755439117,24.800069242366394,24.808648097914624,24.806814281123486,24.717990711401868,24.93723614939495,21.567251276179608,24.721888075356766,24.483723036775203,24.80813320346569
71,710.0,24.814639962606726,24.804044046540167,24.81239878530591,24.810615677666622,24.722548393772666,24.937328505977643,21.56958932612144,24.72577704880682,24.487497533722216,24.811901001566422
72,720.0,24.818179195351295,24.807855450569654,24.815995057874705,24.814260579918663,24.726918871780295,24.93741704173071,21.571831134679968,24.729506116065608,24.491116772580984,24.81551368309386
73,730.0,24.821574673609263,24.811512275770454,24.819445266986232,24.817757451157128,24.731112241368578,24.937501964535706,21.57398190593681,24.733083912101296,24.4945891412342,24.81897963717814
74,740.0,24.824834069623606,24.815022757008855,24.822757207593693,24.821114190852494,24.735137928114906,24.937583468326576,21.57604649734056,24.73651849763997,24.49792246944832,24.822306694056905
75,750.0,24.82796455111078,24.81839458880065,24.825938162114884,24.824338179091672,24.739004739854447,24.937661734198045,21.578029447017187,24.73981740432749,24.501124072791644,24.825502169105555
76,760.0,24.830972820538793,24.821634967247256,24.828994940276754,24.827436316972907,24.742720914561172,24.937736931411894,21.57993499860053,24.742987675799657,24.504200792576384,24.828572902893438
77,770.0,24.833865150827044,24.82475062822622,24.831933915450424,24.830415063395716,24.74629416394314,24.937809218312935,21.581767123848554,24.746035905092477,24.507159032233478,24.831525297655077
78,780.0,24.836647417954993,24.827747882217327,24.83476105771438,24.833280468614827,24.749731713223547,24.937878743163605,21.583529543256233,24.748968268747618,24.510004790479314,24.83436535052882
79,790.0,24.839325130675064,24.83063264609548,24.83748196407814,24.83603820481429,24.753040337447274,24.937945644903113,21.58522574487296,24.751790557951598,24.512743691586547,24.837098683893466
80,800.0,24.841903457706024,24.83341047218863,24.840101886087833,24.838693594089687,24.75622639467956,24.938010053844316,21.586859001491813,24.754508206993698,24.51538101305525,24.83973057310819
81,810.0,24.84438725256773,24.836086574869256,24.842625755063867,24.84125163404503,24.759295856376077,24.93807209230695,21.588432386387638,24.757126319306053,24.517921710925858,24.842265971864244
82,820.0,24.846781076362582,24.838665854909724,24.84505820524032,24.843717021215134,24.762254335221044,24.938131875199076,21.589948787713254,24.759649691315783,24.520370442967643,24.844709535417735
83,830.0,24.84908921863583,24.841152921817983,24.847403594961733,24.846094172546657,24.76510711064905,24.938189510550263,21.59141092171476,24.762082834317145,24.52273158993822,24.847065641888378
84,840.0,24.851315716540448,24.843552114342657,24.849666026133924,24.848387245136106,24.76785915227187,24.938245099999094,21.592821344852798,24.764429994549822,24.52500927510077,24.849338411812916
85,850.0,24.853464372419985,24.845867519313583,24.85184936211945,24.850600154319366,24.77051514142659,24.93829873924146,21.59418246493758,24.766695171648443,24.527207382155204,24.851531726093278
86,860.0,24.855538770005726,24.8481029889734,24.853957244167965,24.852736590347998,24.773079490973128,24.93835051844359,21.59549655137614,24.76888213561199,24.529329571732415,24.85364924251326
87,870.0,24.857542289310494,24.85026215693374,24.855993106552837,24.85480003373386,24.77555636354846,24.938400522619986,21.596765744600088,24.770994442429032,24.53137929657789,24.855694410950715
88,880.0,24.859478120376465,24.8523484528825,24.85796019052174,24.856793769372256,24.77794968837658,24.938448831983308,21.59799206475565,24.773035448477057,24.53335981554678,24.85767048738514
89,890.0,24.86134927588905,24.854365116150888,24.85986155715677,24.858720899559703,24.780263176779652,24.938495522265942,21.599177419717773,24.775008323804382,24.535274206510984,24.859580546805972
90,900.0,24.863158602918553,24.85631520823811,24.861700099256232,24.860584356078782,24.782500336507706,24.938540665017122,21.600323612489646,24.776916064396467,24.537125378276837,24.86142749516689
91,910.0,24.864908793692965,24.858201624388556,24.86347855230157,24.862386911257865,24.784664484972453,24.938584327877233,21.60143234803881,24.778761503506683,24.538916081597794,24.863214080384004
92,920.0,24.866602395595248,24.8600271042987,24.865199504602977,24.864131188296966,24.7867587614967,24.93862657483072,21.602505239621138,24.780547322140805,24.540648919359626,24.86494290254142
93,930.0,24.868241820395408,24.86179424202757,24.866865406706257,24.865819670772364,24.788786138652576,24.9386674664415,21.60354381463127,24.78227605875935,24.54232635600995,24.866616423331816
94,940.0,24.869829352845077,24.863505495181865,24.86847858006887,24.867454711439972,24.790749432765953,24.93870706006945,21.604549520025962,24.783950118269832,24.543950726292007,24.86823697477188
95,950.0,24.871367158574863,24.865163193432572,24.870041225153926,24.869038540433326,24.79265131365741,24.938745410071935,21.60552372735,24.785571780361774,24.545524243343543,24.869806767344137
96,960.0,24.872857291505728,24.86676954641389,24.871555428901743,24.87057327284456,24.794494313687448,24.938782567990422,21.60646773740102,24.78714320724366,24.547049006215435,24.87132789747955
97,970.0,24.87430170065948,24.868326651065196,24.873023171682323,24.872060915752627,24.79628083615545,24.938818582723567,21.607382784559498,24.788666450827787,24.548527006849145,24.872802354566048
98,980.0,24.875702236524695,24.869836498452575,24.87444633375173,24.87350337479113,24.798013163097856,24.93885350068828,21.608270040815988,24.790143459407815,24.54996013656467,24.874232027424434
99,990.0,24.877060656987737,24.871300980112217,24.87582670126967,24.87490246021888,24.799693462554913,24.938887365969816,21.609130619514083,24.791576083869,24.55135019209276,24.87561871034745
100,1000.0,24.878378632822916,24.872721893959483,24.877165971888807,24.876259892596025,24.801323795334604,24.93892022045969,21.60996557883363,24.792966083470603,24.552698881193884,24.876964108709824
