,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
34,340.0,51.23133490847826,80.26891697302366,92.829125836322,82.82554256582858,83.61832019139676
35,350.0,51.385469605141516,80.26634523646909,92.23446520087649,82.56088846701594,83.42472945218483
36,360.0,51.5527769635484,80.27451162682816,91.63566601761215,82.29949479259066,83.23964661160943
37,370.0,51.73309233150705,80.29336412611997,91.0326785572465,82.04139101497483,83.06319663127334
38,380.0,51.92621263374116,80.32286923087374,90.42543957643292,81.78661132286955,82.89538581988457
39,390.0,52.131954874713934,80.36301782609829,89.81388864190228,81.53511403584314,82.73635730209577
40,400.0,52.35011592779709,80.41376891215806,89.19795885856934,81.2869590047088,82.5861619397581
41,410.0,52.58052052533501,80.47513339508572,88.57758127916748,81.04216517616729,82.44495072655094
42,420.0,52.82293395067896,80.54705766633161,87.95268445661549,80.80078185884955,82.3127559273963
43,430.0,53.07715596599505,80.62953263215252,87.32319627492488,80.56274282893283,82.18967178647938
44,440.0,53.34292903628474,80.72260689462303,86.68903414553998,80.32812894237229,82.07582272129412
45,450.0,53.62005993306047,80.82617882592149,86.05012425485835,80.09698938169703,81.97130468502739
46,460.0,53.9082703407879,80.9403222440078,85.40637827205771,79.86925887886174,81.87607490444894
47,470.0,54.20722901502766,81.06503254812075,84.75771586213884,79.6449957016046,81.79044021080873
48,480.0,54.516690645167174,81.20027181112825,84.10404514117357,79.4243420355255,81.71435929931529
49,490.0,54.83631275598326,81.34607908862328,83.44527871326794,79.20718713862757,81.64799432456495
50,500.0,55.16574374981067,81.50247979530495,82.78132324569152,78.9935750598294,81.59145239343594
51,510.0,55.504570382146255,81.66946148674792,82.11208234872797,78.78354107114743,81.54477823123766
52,520.0,55.85245397204087,81.84706821855352,81.43745763313713,78.57731256500553,81.50817792187945
53,530.0,56.20888890882237,82.03525684956813,80.75734634653462,78.374506916847,81.48167511771561
54,540.0,56.57344397305746,82.23412353174237,80.07164876498274,78.1755153730262,81.46535921188097
55,550.0,56.94556449798735,82.44366817372565,79.3802545219349,77.98017796679308,81.45938374010491
56,560.0,57.32471700159978,82.66395929688673,78.6830540956888,77.78879792539107,81.46390106483264
57,570.0,57.71030462479673,82.89496534311904,77.97993741200796,77.60108710713352,81.47891941069135
58,580.0,58.10171613760743,83.13675147615625,77.2707831339783,77.41723459529612,81.50481140562069
59,590.0,58.498248916441256,83.38932080599879,76.55547896197967,77.23732435508398,81.54137287266731
60,600.0,58.89917228157939,83.65289010642333,75.83389826183227,77.06125307760685,81.5887025150366
61,610.0,59.303757917215805,83.92725819854863,75.10591755195057,76.88923967503344,81.64716762845667
62,620.0,59.71118418288887,84.21244777045496,74.37140329607983,76.72116311728065,81.71692360725362
63,630.0,60.12059188063279,84.50862605539024,73.63023336045482,76.5569964100109,81.79776923857428
64,640.0,60.53107054212375,84.81563356228406,72.88225710850523,76.39716468003861,81.89057625151383
65,650.0,60.9416617072151,85.13401315229807,72.12734316170278,76.24120358508173,81.99397266596014
66,660.0,61.351393699044245,85.46352504638762,71.36534578368465,76.08974335613692,82.1092525307523
67,670.0,61.75926958394573,85.80395925534091,70.59611600164857,75.94237015361044,82.23633336925774
68,680.0,62.16413690742012,86.15626260482314,69.81949934672976,75.79924970209063,82.37663282397949
69,690.0,62.56486223663918,86.51945265238278,69.0353346118313,75.66047128735946,82.52824389947718
70,700.0,62.9603531302575,86.89423488299164,68.24346839987503,75.52603224752207,82.69037724327387
71,710.0,63.34939677034778,87.28009619235667,67.44373219884919,75.39603955422888,82.86344433442093
72,720.0,63.73090153260935,87.67781786058363,66.6359524236899,75.27078199462369,83.05046456506032
73,730.0,64.10339847025575,88.08696040593641,65.81994705025689,75.14986296533881,83.25648703172592
74,740.0,64.46568290909435,88.50748022249118,64.99554632934561,75.03372257353728,83.46833835891177
75,750.0,64.81626106608961,88.94017245112998,64.1625496428335,74.92168891188832,83.68626048830163
76,760.0,65.1541227953816,89.3848297531347,63.32077344975525,74.81538151108383,84.0333897175374
77,770.0,65.47775112081354,89.8401269090374,62.47000911672557,74.71267101702018,83.99613637330725
78,780.0,65.78586353791033,90.30858292418297,61.61006303958727,74.61592853143779,84.45325083034365
79,790.0,66.07736973639216,90.79040983572987,60.740709000067675,74.5230690693717,84.76016105403556
80,800.0,66.35049530488745,91.281857622572,59.861739819349914,74.43596686932007,85.02212622751406
81,810.0,66.60402595162205,91.78679810673297,58.972929390170194,74.35329499715291,85.3451679813936
82,820.0,66.8366576127432,92.28936747326655,58.0740397498191,74.27645313099268,85.65149079638101
83,830.0,67.04673789620124,92.8318255263874,57.16482719024491,74.20414855820268,85.9890474417316
84,840.0,67.233861767266,93.51601199196823,56.24506170208529,74.13612472407168,86.334656944454
85,850.0,67.39558132126456,93.79283431420401,55.31447241650931,74.0768387139652,86.7080670481546
86,860.0,67.53151513171184,94.47197331985363,54.37280954194453,74.02058085296434,87.07533297479135
87,870.0,67.64093372742262,95.06463800942271,53.41979252583984,73.97024425999993,87.4653375294978
88,880.0,67.7217235880434,95.66221894765424,52.45514476257053,73.92475641705819,87.87014401201431
89,890.0,67.77217937180534,96.26904134775354,51.47858484123643,73.88150972788915,88.29386736870948
90,900.0,67.79261733458954,96.88834568113278,50.489805643968545,73.85122195501651,88.73048118721614
91,910.0,67.78273898716492,97.5157900932733,49.48851621117814,73.82481604606099,89.18073018372067
92,920.0,67.73989860880357,98.16067878612088,48.474391798185295,73.80028796748098,89.64893021443422
93,930.0,67.6639727769232,98.81861092682796,47.44710887647427,73.78404182927946,90.13128638941645
94,940.0,67.55247333645394,99.48846580539856,46.40635511806441,73.77441551068155,90.62990057007755
95,950.0,67.40713783206823,100.17232974783714,45.35176735924988,73.76557828548354,91.1444669152663
96,960.0,67.22884429817596,100.86923144569704,44.28301982223652,73.76356653233597,91.67445316488825
97,970.0,67.01130251559931,101.58025975868743,43.199746111874816,73.76658853801331,92.22017771248538
98,980.0,66.76028448691521,102.30482027911698,42.101589008574635,73.77180932469003,92.78246378316307
99,990.0,66.4717866229828,103.04334514273366,40.98817861400714,73.76012433334557,93.36160598003539
100,1000.0,,,,,
