,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
26,260.0,-5.612827317991429,-5.694473735954594,-5.72681581068762,-5.715650960897941,-5.718481677433608
27,270.0,-5.616905373876351,-5.698408630484948,-5.730388720931601,-5.719420389478774,-5.7222742196375345
28,280.0,-5.621076094421477,-5.702437798966806,-5.7340535564483694,-5.723283749187209,-5.726162046614913
29,290.0,-5.625335525659104,-5.706558209422253,-5.737807338569611,-5.727238025990873,-5.730142164510298
30,300.0,-5.629681948613737,-5.710767011657851,-5.741647262604631,-5.731280359080579,-5.734211751316134
31,310.0,-5.634112286296932,-5.715061528955774,-5.7455706920817855,-5.735408097001196,-5.73836814829893
32,320.0,-5.638623797056653,-5.719439243129802,-5.749575140997988,-5.739618729603853,-5.742608872733089
33,330.0,-5.643214009913877,-5.723897750596818,-5.753658263005936,-5.743909864903212,-5.7469315531184835
34,340.0,-5.64788056342047,-5.728434826501042,-5.757817841524929,-5.748279280834115,-5.751333969841259
35,350.0,-5.6526211896385234,-5.733048335692062,-5.762051780056612,-5.752724865377669,-5.755814022673272
36,360.0,-5.657433756212912,-5.737736262671414,-5.766358088504648,-5.757244598571894,-5.760369714300784
37,370.0,-5.66231624237665,-5.742496687035928,-5.770734884969471,-5.761836586798401,-5.7649991725529235
38,380.0,-5.667266710360562,-5.747327791277044,-5.7751803767117105,-5.766499034138262,-5.769700567995582
39,390.0,-5.672283318570956,-5.752227856517739,-5.779692862979904,-5.7712301978803895,-5.77447222020681
40,400.0,-5.677364305583789,-5.757195231080951,-5.784270722989228,-5.776028465633266,-5.779312489668404
41,410.0,-5.682507993899945,-5.762228361711046,-5.788912413451432,-5.780892283083811,-5.784219856813071
42,420.0,-5.687712764885983,-5.767325738005599,-5.793616462872903,-5.7858201815771855,-5.789192822254401
43,430.0,-5.692977081003439,-5.772485934706176,-5.798381467972803,-5.79081070603218,-5.794229980084926
44,440.0,-5.698299454401436,-5.7777076126420726,-5.803206083697009,-5.795862531942356,-5.799329997901526
45,450.0,-5.703678475645599,-5.782989426652567,-5.808089030505376,-5.800974378553255,-5.804491589570583
46,460.0,-5.709112773041626,-5.78833015976919,-5.813029077000142,-5.806144968633659,-5.80971346865152
47,470.0,-5.71460102338797,-5.79372861224635,-5.818025050403685,-5.811373131860871,-5.814994538346952
48,480.0,-5.720141973990099,-5.79918361890828,-5.823075821376319,-5.816657782547514,-5.820333611863883
49,490.0,-5.725734404142909,-5.804694090305393,-5.828180310984324,-5.821997770743506,-5.825729627946529
50,500.0,-5.731377140388952,-5.8102589739671195,-5.833337481950182,-5.827392056144606,-5.831181544874738
51,510.0,-5.737069043044283,-5.81587724153036,-5.838546338112333,-5.832839635497416,-5.836688337651165
52,520.0,-5.742809036816133,-5.821547924926254,-5.843805922680412,-5.838339624518535,-5.842249080077465
53,530.0,-5.748596056037979,-5.82727005690864,-5.849115315082358,-5.843890918099903,-5.847862812574672
54,540.0,-5.754429093558246,-5.833042757821904,-5.854473632951817,-5.849492770672074,-5.853528634072336
55,550.0,-5.7603071596400905,-5.838865142737922,-5.859880023066985,-5.855144237801668,-5.859245699700818
56,560.0,-5.766229311404868,-5.84473638310897,-5.865333666238142,-5.860844596638899,-5.865013191472862
57,570.0,-5.7721946316208586,-5.85065563890333,-5.870833774691449,-5.86659291224535,-5.87083026983612
58,580.0,-5.778202243836743,-5.8566221357801345,-5.876379585155995,-5.87238846993419,-5.876696252076745
59,590.0,-5.784251289412516,-5.862635099840778,-5.881970368515612,-5.878230540702101,-5.882610274053912
60,600.0,-5.790340942726049,-5.868693863984437,-5.887605416214339,-5.884118343359724,-5.888571606362843
61,610.0,-5.796470416225835,-5.874797622849988,-5.893284048439577,-5.890051249134797,-5.894579635916627
62,620.0,-5.802638942335747,-5.880945682634778,-5.899005606118016,-5.896028517599305,-5.900633696225935
63,630.0,-5.808845779733565,-5.887137419901603,-5.904769461322553,-5.902049467455905,-5.906733017496009
64,640.0,-5.815090214766742,-5.893372112250556,-5.910574995772131,-5.908113612039745,-5.912877219760055
65,650.0,-5.821371558196459,-5.8996493145664735,-5.91642162481761,-5.914220141215749,-5.919065175590374
66,660.0,-5.827689155394348,-5.905968309272892,-5.922308779089136,-5.920368684294073,-5.925296684148836
67,670.0,-5.834042375601776,-5.912328413017692,-5.9282359100748065,-5.9265584870130255,-5.931571094580939
68,680.0,-5.840430591889477,-5.918729368516613,-5.934202488134237,-5.93278903496801,-5.937888268710504
69,690.0,-5.846853226202943,-5.925170248952039,-5.940208001574839,-5.939059800562356,-5.944246978639028
70,700.0,-5.853309715257465,-5.931650740678595,-5.946251963215476,-5.9453702365749175,-5.95064639436923
71,710.0,-5.859799524027302,-5.938170117635535,-5.952333898758461,-5.951719850614077,-5.957086100947476
72,720.0,-5.86632213376923,-5.944728115755137,-5.958453351367218,-5.958108234872661,-5.963566532989017
73,730.0,-5.872877040571594,-5.951324061643358,-5.964609880284407,-5.964534736576936,-5.970088875908476
74,740.0,-5.879463773499794,-5.957957434913793,-5.970803069307367,-5.970999029325683,-5.976647892590177
75,750.0,-5.886081888179151,-5.964627999230337,-5.977032507664754,-5.9775003886748985,-5.98324372303048
76,760.0,-5.892730956963279,-5.971335220814213,-5.983297811257524,-5.984038939521531,-5.989916978842458
77,770.0,-5.89941056244324,-5.978078166087717,-5.989598603458299,-5.990613454408156,-5.996500423811409
78,780.0,-5.906120329262339,-5.984857213316882,-5.995934533343131,-5.997224347533304,-6.0032707619525745
79,790.0,-5.912859880333554,-5.991671971155493,-6.002305254846125,-6.003870436147095,-6.010028906117778
80,800.0,-5.9196288699591895,-5.998520777996518,-6.008710448936232,-6.010551970542265,-6.016805312481665
81,810.0,-5.926426964343987,-6.0054045777245495,-6.0151498073854945,-6.017268064694105,-6.023632583498541
82,820.0,-5.933253847414139,-6.012317559613333,-6.021623036845076,-6.024018811819153,-6.030486505983494
83,830.0,-5.940109246258206,-6.019272896155066,-6.028129860520301,-6.030803361512476,-6.037381034935946
84,840.0,-5.946992854734738,-6.026301856550189,-6.034670027576559,-6.037621186705559,-6.044307824543222
85,850.0,-5.953904449196154,-6.0332298905454875,-6.041243290546358,-6.044473631505961,-6.051275243461044
86,860.0,-5.9608437703466555,-6.04031833449842,-6.047849431416401,-6.051358240349349,-6.058270067780271
87,870.0,-5.967810554061346,-6.047404527233693,-6.054488241185743,-6.058275503168673,-6.065301273481866
88,880.0,-5.97480462652548,-6.05452030126713,-6.0611595345644576,-6.065224915231196,-6.07236618222025
89,890.0,-5.981825832815316,-6.061666546011017,-6.067863146760209,-6.072205170171986,-6.079465584778905
90,900.0,-5.988873910473372,-6.0688436672413575,-6.074598927367462,-6.079219574589511,-6.086597375272732
91,910.0,-5.995948679692369,-6.076050262369382,-6.081366756789837,-6.086264707333135,-6.0937614114633964
92,920.0,-6.003050036079889,-6.0832885038619695,-6.0881665274535735,-6.093339581902079,-6.100958555935903
93,930.0,-6.010177795378656,-6.090556950610718,-6.094998161310717,-6.1004461829075645,-6.108187385240348
94,940.0,-6.017331974062178,-6.0978550281630755,-6.101861610962688,-6.107583180401163,-6.115448139684266
95,950.0,-6.024512228809637,-6.1051828246630135,-6.108756842309544,-6.114748799052094,-6.122740394833138
96,960.0,-6.031718366406732,-6.112539796890294,-6.1156838667357984,-6.121944209208133,-6.130063672255896
97,970.0,-6.038950730724781,-6.11992592349486,-6.122642714508002,-6.129169611433857,-6.13741772882628
98,980.0,-6.046208633048064,-6.127340771156404,-6.12963345642795,-6.136422768835027,-6.144802468441714
99,990.0,-6.053492381289844,-6.13478410522378,-6.136656199372423,-6.143697625474447,-6.152217649212715
100,1000.0,,,,,
