,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
64,640.0,-6.663957896693591,-6.521593754694556,-6.677574910708986,-6.6915719576182235,-6.3692256349699035,-0.6035553083991093,-5.277044848231491,-6.553912612457663,-6.578823318630098,-6.68222172358641
65,650.0,-6.67009446848586,-6.527933541876733,-6.683689813972344,-6.697666385464707,-6.375334138263305,-0.6150709780304756,-5.284995299102487,-6.560232417722903,-6.58499279730759,-6.68832946441857
66,660.0,-6.6762708065128145,-6.534311684179353,-6.689844429398648,-6.703800445057372,-6.38148134222397,-0.6266508154357742,-5.2929933705100165,-6.566591993009903,-6.591201315049016,-6.694476888603001
67,670.0,-6.682486319447764,-6.54072759874967,-6.696038163751106,-6.709973546310464,-6.387666632769163,-0.638272412139381,-5.301035103057176,-6.57299080492811,-6.597448287055803,-6.700663406374141
68,680.0,-6.688740433929543,-6.547180754418673,-6.702270443700942,-6.716185113866806,-6.3938894292828685,-0.6499283180880261,-5.309124094113008,-6.579428256159955,-6.603733146168632,-6.706888441222628
69,690.0,-6.695032588433364,-6.553670542407599,-6.708540711171167,-6.7224345894242505,-6.400149210825851,-0.6616346613262586,-5.317255644190186,-6.5859037925356585,-6.610055344228668,-6.713151437025581
70,700.0,-6.701362242083804,-6.560196424699114,-6.714848422316078,-6.728721432294255,-6.4064454473122225,-0.6733667787262352,-5.325432617555167,-6.592416880217011,-6.616414347882893,-6.719451849375211
71,710.0,-6.70772886652989,-6.566757925148626,-6.721193051823005,-6.735045113905943,-6.4127776261288965,-0.6851601812859386,-5.333650525163698,-6.598966994493498,-6.622809636050525,-6.7257891522777875
72,720.0,-6.714131951308085,-6.5733545073186965,-6.727574086513057,-6.741405125042583,-6.419145240182692,-0.6969708139888825,-5.341912706177819,-6.605553636254764,-6.629240706973959,-6.732162834705641
73,730.0,-6.7205709940160965,-6.579985713281521,-6.733991028672503,-6.747800964640903,-6.425547798021725,-0.7088205299919645,-5.350215310943139,-6.612176296159581,-6.635707067586618,-6.73857239753311
74,740.0,-6.727045512507267,-6.586651037122139,-6.740443391544051,-6.754232149722932,-6.431984827270987,-0.7207205990407083,-5.3585571262148255,-6.618834515325404,-6.642208240123945,-6.7450173554603525
75,750.0,-6.733555032621501,-6.593349983395005,-6.746930705692375,-6.7606982087473915,-6.438455844403608,-0.7326594636375711,-5.366942554397483,-6.625527797457695,-6.6487437606063,-6.751497236792568
76,760.0,-6.740099094640384,-6.6000821420973415,-6.753452509549717,-6.767198680292971,-6.444960446500972,-0.744635383721498,-5.375364749114,-6.6322557133954545,-6.655313174917402,-6.7580115820321796
77,770.0,-6.746677251214622,-6.606847045386844,-6.760008355304584,-6.773733119600046,-6.4514981811284375,-0.7566452391400232,-5.383827030018217,-6.639017813974328,-6.661916044013122,-6.764559942889531
78,780.0,-6.753289064999421,-6.613644298092343,-6.766597807933288,-6.780301089631492,-6.458068603622576,-0.7686865675741987,-5.392330002222067,-6.64581365306145,-6.668551937489698,-6.771141884682962
79,790.0,-6.759934111043572,-6.6204734708853215,-6.773220440924896,-6.786902163776984,-6.4646712769978985,-0.7807721248512799,-5.40086727223041,-6.652642831759902,-6.675220437240298,-6.77775698072788
80,800.0,-6.766611973290481,-6.627334169459848,-6.7798758404459045,-6.7935359296316635,-6.471305861852631,-0.7928865973084099,-5.409445846303015,-6.659504914315511,-6.6819211365261735,-6.784404818201724
81,810.0,-6.773322248408564,-6.634225965564745,-6.786563602257773,-6.800201983397993,-6.477971967647152,-0.8050417591921801,-5.418056796685072,-6.666399523478326,-6.688653632694132,-6.791084991683263
82,820.0,-6.780064540654308,-6.641148543287003,-6.79328333087042,-6.806899929197259,-6.484669118647515,-0.8172199646273791,-5.4267062410554,-6.673326263583325,-6.695417540272053,-6.797797105482264
83,830.0,-6.786838464997119,-6.648101271081991,-6.8000346419689475,-6.813629383340831,-6.491397006326231,-0.829447628110328,-5.435393831460218,-6.680284740844068,-6.702212480706697,-6.80454077722081
84,840.0,-6.79364364473102,-6.655084060447553,-6.8068171598071885,-6.820389969530587,-6.498155218548158,-0.8417058353697717,-5.444114720921566,-6.687274585087344,-6.709038082727257,-6.811315629388373
85,850.0,-6.800479712304605,-6.662096404448903,-6.81363051575062,-6.827181321508833,-6.504943499305259,-0.8539948443727644,-5.452867908935252,-6.694295449881057,-6.715893984962157,-6.818121295939133
86,860.0,-6.807346309690953,-6.669138202011735,-6.82047435384585,-6.834003078847625,-6.511761325340543,-0.8663330277481701,-5.461657696068868,-6.701346961168302,-6.722779837530029,-6.82495741649168
87,870.0,-6.814243086450007,-6.67620873555733,-6.827348321742168,-6.840854896158983,-6.518608535616669,-0.878677463272859,-5.470481210467408,-6.7084287872161665,-6.729695289620353,-6.831823643629898
88,880.0,-6.821169698772423,-6.683307931682997,-6.834252077339305,-6.847736426973774,-6.525484693863423,-0.8910656283765938,-5.4793410348519105,-6.715540571405905,-6.736640005314191,-6.838719633719756
89,890.0,-6.828125813399886,-6.690435192233601,-6.8411852868438485,-6.854647337960262,-6.532389534026289,-0.9034828439866203,-5.48822968124311,-6.722682008853325,-6.743613664293622,-6.845645052422627
90,900.0,-6.835111101702882,-6.697590520057784,-6.848147622487811,-6.86158730365334,-6.539322675839092,-0.9159340066693124,-5.497152763529318,-6.729852744068906,-6.750615937230448,-6.852599571701262
91,910.0,-6.842125242719526,-6.704773603308133,-6.855138764968697,-6.868556003141765,-6.546283806529599,-0.9284205923839599,-5.506108036511421,-6.737052487339054,-6.757646505890274,-6.859582872508046
92,920.0,-6.8491679244710095,-6.711983787294195,-6.862158400271125,-6.875553124174901,-6.553272651916595,-0.9409448358824515,-5.51509634507545,-6.744280910178514,-6.764705068608907,-6.866594642234288
93,930.0,-6.856238839093549,-6.719221018689253,-6.869206222351229,-6.882578358970933,-6.560288907380101,-0.9534725336813936,-5.524117948059151,-6.7515377188361745,-6.771791323619869,-6.873634574189806
94,940.0,-6.863337688234941,-6.726484796653769,-6.876281931745656,-6.889631410703261,-6.567332357646111,-0.9660490736367786,-5.53316469306244,-6.75882261581651,-6.7789049711009275,-6.880702368083876
95,950.0,-6.870464176704432,-6.733775734854134,-6.883385233971353,-6.8967119848976415,-6.574402482535076,-0.9786471071622727,-5.542248396660631,-6.766135296301764,-6.786045725594766,-6.887797731571274
96,960.0,-6.877618017356861,-6.7410915955661475,-6.890515842578093,-6.903819794679987,-6.5814992791048645,-0.99129003775784,-5.551359986603669,-6.773475511664073,-6.793213304985451,-6.894920376731431
97,970.0,-6.8847989270825245,-6.748434286791284,-6.897673475889425,-6.910954556325105,-6.5886223455925075,-1.0039362707179935,-5.560501567142908,-6.780842942222737,-6.800407433051081,-6.90207002235032
98,980.0,-6.892006632072818,-6.75580252589814,-6.904857858290167,-6.918115998306305,-6.595771467520565,-1.0166404293416005,-5.569672787762353,-6.7882373456703675,-6.80762783300705,-6.909246393146644
99,990.0,-6.899240861488045,-6.763195917059795,-6.91206871966329,-6.9253038478357976,-6.6029462934465215,-1.0293630122351374,-5.578873263856998,-6.795658436618727,-6.814874244532013,-6.916449217473848
100,1000.0,,,,,,,,,,
